"Canmore-download-Tue, 28 May 2024 22:16:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"417206","ST 404/12","Stirling Castle, counter guard
View from tower at South West corner of palace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1941",
"417367","ST 761","Stirling Castle, counter guard
Detail of sentry box on Queen Anne  battery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"417420","ST 896","Stirling Castle, counter guard
Detail of spur battery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"417432","ST 897","Stirling Castle, counter guard
View from East of Queen Anne Battery","-","Item Level","c. 1960",
"417434","ST 898","Stirling Castle, counter guard
Detail of Queen Anne Battery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"417480","ST 1001","Stirling Castle, counter guard
View of interior of lower battery of Queen Anne battery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"417491","ST 1000","Stirling Castle, counter guard
View of over port and over port battery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"418761","ST 1159/1 PO","Stirling Castle, Queen Anne battery
View from ditch showing sentry box","-","Item Level","5/6/1958",
"418766","ST 2371 PO","View from SE of New Port.","-","Item Level","5/6/1958",
"418770","ST 1159/2 PO","Stirling Castle, the Over Port
View from South","-","Item Level","5/6/1958",
"418771","ST 1159/3 PO","Stirling Castle, the Over Port
View towards South from arch","-","Item Level","5/6/1958",
"419590","A 51612","Stirling Castle
View of old drawbridge, looking out","-","Item Level","1920",
"419591","A 51613","Stirling Castle
View of old drawbridge from North West","-","Item Level","1920",
"419597","A 51619","Stirling Castle, upper terrace
View of officers garden","-","Item Level","1920",
"419598","A 51620","Stirling Castle, upper terrace and palace
View of officers garden","-","Item Level","1920",
"419599","A 51621","Stirling Castle
View of palace and overport","-","Item Level","1920",
"419637","A 51636","Stirling Castle
Detail of over port battery","-","Item Level","1929",
"419640","A 51638","Stirling Castle
Detail of garden square","-","Item Level","1929",
"422001","E 82870 PO","Stirling Castle, over port
View througn arch","-","Item Level","5/6/1958",
"587291","D 22340","NMRS survey of Private Collections.  Stereoscopic view from Stirling Castle, looking north from the battlements to Abbey Craig and Dumyat in the Ochil Hills. 
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"587352","D 22341","NMRS survey of Private Collections.  Stereoscopic view from east of Linlithgow Palace showing original entrance.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"675450","D 65228","NMRS survey of Private Collections.  Stereoscopic view of view from Stirling Castle battlements, Outer Defences.  View north to Abbey Craig, prior to the building of the Wallace Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"1398978","SC 1398978","NMRS survey of Private Collections.  Stereoscopic view of view from Stirling Castle battlements, Outer Defences.  View north to Abbey Craig, prior to the building of the Wallace Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1860",
