"Canmore-download-Mon, 20 May 2024 05:50:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973334","551 490/1/3/2/29","Greenknowe Tower, Gordon, Berwickshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"384550","PA 7","PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
Photograph album with views of castles, churches and towns. 

","General Collection. Photograph Albums.","Batch Level","1900",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"756585","SK FER/11","W FERGUSON SKETCHBOOK: 11
Holy Island Priory
Dunbar, Cat Row
Dunbar, Cuthberts Square - 2 sketches
East Linton, Preston Church - 2 sketches
Dunbar, Writers Court - sketch
Gordon, Greenknowe Tower - 1 sketc
St Bathans Abbey - 2 sketches.","William Lee Ferguson","Batch Level","c. 1900",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1973335","551 490/1/3/2/29/1","Greenknowe Tower","Historic Scotland Photographic Library","Batch Level","24/6/1976",
"1973336","551 490/1/3/2/29/2","Greenknowe Tower","Historic Scotland Photographic Library","Batch Level","4/9/1979",
"1973337","551 490/1/3/2/29/3","Greenknowe Tower","Historic Scotland Photographic Library","Batch Level","4/9/1979",
"1973338","551 490/1/3/2/29/4","Greenknowe Tower","Historic Scotland Photographic Library","Batch Level","24/6/1976",
"159618","C 20621 CN","View from S.","-","Item Level","30/9/1993",
"159619","C 20622 CN","View of wallhead features within the re-entrant from NW.","-","Item Level","30/9/1993",
"159620","C 20623 CN","View from E.","-","Item Level","30/9/1993",
"159621","C 86653 PO","Aerial view.","John Dent","Item Level","1992",
"159622","C 86655 PO","Aerial photograph","John Dent","Item Level","1992",
"159623","C 86656 PO","Aerial photograph","John Dent","Item Level","2/12/1992",
"159624","C 86652 PO","Aerial view.","John Dent","Item Level","1992",
"159625","C 86654 PO","Aerial photograph.","John Dent","Item Level","1992",
"608822","BW 57","Detail of entrance lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"748926","BW 56","Greenknowe Tower, view from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"812097","C 96169 PC","Postcard.
View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"840416","BW 58","Detail of entrance lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"840420","BW 54","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"840421","BW 55","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"840423","BW 657","View from SE.","Brian C Clayton","Item Level","1928",
"840424","BW 656","Detail of yett.","Brian C Clayton","Item Level","c. 1928",
"840426","BW 460","View from E.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1890",
"840428","BWD 33/1","Publication drawing, Greenknowe Tower; plan of ground and first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"840429","BWD 33/1 P","Publication drawing, Greenknowe Tower; plan of ground and first floor. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"840433","BWD 33/2","Drawing of Greenknowe Tower from East.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"840434","J 10938","Photographic copy of drawing of Greenknowe Tower from East.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1850",
"840445","PA 113/1/31/2","View of Greenknowe Tower from south.
Titled 'Greenknowe Castle'.
PHOTOGRAPH ALBUMS No 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"840465","B 53292 PO","Detail of spiral stair, first and second floors.","Simon Montgomery","Item Level","1988",
"900117","PA 7/13V","General view of Greenknowe Tower
Titled: 'Gordon Castle, Berwickshire.'
PHOTOGRAPH ALBUM NO.7: CAMERA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"900118","PA 7/14","General view of Greenknowe Tower.
Titled: 'Same.' (see PA7/13v)
PHOTOGRAPH ALBUM NO.7: CAMERA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"925033","WSS 1960/95/1/1","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"1001591","D 72435","General view from E.","-","Item Level","c. 1900",
"1001592","D 72436","General view from E.","-","Item Level","c. 1900",
"1003105","H 82226","View from S.","-","Item Level","-",
"1003116","H 82228","View from SE.","-","Item Level","-",
"1003117","H 82229","View from E.","-","Item Level","-",
"1003688","RAB 239/152","Colour photograph of Greenknowe Tower from its grounds.","General Collection","Item Level","1989",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1145283","MS 36/30","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Galloway, Dumfriesshire, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/2/1912",
"1173040","SC 1173040","View from SE.","-","Item Level","-",
"1173041","SC 1173041","View from SE.","-","Item Level","-",
"1173042","SC 1173042","Greenknowe Tower, view from the SE. Scanned image of glass negative.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1173043","SC 1173043","Detail of entrance lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1173044","SC 1173044","Detail of entrance lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1173755","SC 1173755","View from E.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1890",
"1173790","SC 1173790","Detail of yett.","Brian C Clayton","Item Level","c. 1928",
"1221636","DP 091925","View from E of Greenknowes Tower.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1253088","DP 108479","General view of Greenknowe Tower.
Titled: 'Gordon Castle, Berwickshire.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253089","DP 108480","General view of Greenknowe Tower
Titled: 'Same' (refers to PA7/13v).
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1300362","DP 137151","Oblique aerial view of Greenknowe Tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300363","DP 137152","Oblique aerial view of Greenknowe Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300364","DP 137153","Oblique aerial view of Greenknowe Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300365","DP 137154","Oblique aerial view of Greenknowe Tower, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300367","DP 137155","Oblique aerial view of Greenknowe Tower, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300368","DP 137156","Oblique aerial view of Greenknowe Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300369","DP 137157","Oblique aerial view of Greenknowe Tower, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1396774","SC 1396774","General view from E.","-","Item Level","1900",
"1397165","SC 1397165","General view from E.","-","Item Level","1900",
"1462619","DC 66443","Scottish Borders, Greenknowe Tower. Drawing, view from East.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/8/1850",
"1462767","DP 204646","Scottish Borders, Greenknowe Tower. Drawing, view from East.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1839",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1494030","DP 225415","Publication drawing, Greenknowe Tower; plan of ground and first floor. Digital photograph of ink drawing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1567194","DP 253527","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567197","DP 253530","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567198","DP 253531","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567200","DP 253533","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567201","DP 253534","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567202","DP 253535","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567204","DP 253537","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567206","DP 253539","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567207","DP 253540","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567209","DP 253542","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567210","DP 253543","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567211","DP 253544","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567212","DP 253545","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1939165","SC 1939165","Aerial view.","John Dent","Item Level","1992",
"1939166","SC 1939166","Aerial view.","John Dent","Item Level","1992",
"1939167","SC 1939167","Aerial photograph.","John Dent","Item Level","1992",
"1939168","SC 1939168","Aerial photograph","John Dent","Item Level","1992",
"1939169","SC 1939169","Aerial photograph","John Dent","Item Level","2/12/1992",
"2062752","551 490/1/3/2/29/1/1","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2062753","551 490/1/3/2/29/1/2","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2062759","SC 2062759","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2062760","SC 2062760","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2062761","551 490/1/3/2/29/2/1","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062762","551 490/1/3/2/29/2/11","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062763","551 490/1/3/2/29/2/12","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062764","551 490/1/3/2/29/2/13","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062765","551 490/1/3/2/29/2/14","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062766","551 490/1/3/2/29/2/20","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062767","551 490/1/3/2/29/2/23","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062768","551 490/1/3/2/29/2/27","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062769","551 490/1/3/2/29/2/30","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062770","551 490/1/3/2/29/2/32","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062771","551 490/1/3/2/29/2/36","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062772","551 490/1/3/2/29/2/38","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062773","551 490/1/3/2/29/2/4","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062774","551 490/1/3/2/29/2/42","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062775","551 490/1/3/2/29/2/45","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062776","551 490/1/3/2/29/2/48","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062777","551 490/1/3/2/29/2/5","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062778","551 490/1/3/2/29/2/6","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062779","551 490/1/3/2/29/2/7","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062780","SC 2062780","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062781","SC 2062781","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062782","SC 2062782","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062783","SC 2062783","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062784","SC 2062784","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062785","SC 2062785","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062786","SC 2062786","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062787","SC 2062787","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062788","SC 2062788","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062789","SC 2062789","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062790","SC 2062790","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062791","SC 2062791","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062792","SC 2062792","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062793","SC 2062793","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062794","SC 2062794","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062795","SC 2062795","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062796","SC 2062796","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062797","SC 2062797","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2062798","SC 2062798","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063640","551 490/1/3/2/29/3/1","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063641","551 490/1/3/2/29/3/10","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063642","551 490/1/3/2/29/3/11","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063643","551 490/1/3/2/29/3/2","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063656","SC 2063656","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063657","SC 2063657","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063658","SC 2063658","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063659","551 490/1/3/2/29/3/4","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063660","551 490/1/3/2/29/3/5","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063661","551 490/1/3/2/29/3/6","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063662","551 490/1/3/2/29/3/7","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063663","551 490/1/3/2/29/3/8","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063664","551 490/1/3/2/29/3/9","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063669","SC 2063669","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063670","SC 2063670","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063671","SC 2063671","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063672","SC 2063672","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063673","SC 2063673","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063674","SC 2063674","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2063675","SC 2063675","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","4/9/1979",
"2105879","551 490/1/3/2/29/4/1","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2105880","551 490/1/3/2/29/4/2","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2105881","551 490/1/3/2/29/4/3","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2105882","SC 2105882","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2105883","SC 2105883","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2105884","SC 2105884","Greenknowe Tower","Historic Scotland Photographic Library","Item Level","24/6/1976",
"2452779","SC 2452779","Greenknowe Tower, NT64SW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452780","SC 2452780","Greenknowe Tower, NT64SW 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452781","SC 2452781","Greenknowe Tower, NT64SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2482774","SC 2482774","Detail of entrance lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2482778","SC 2482778","General view from E.","-","Item Level","c. 1900",
"2482779","SC 2482779","General view from E.","-","Item Level","c. 1900",
"2482870","SC 2482870","View from S.","-","Item Level","-",
"2482871","SC 2482871","View from E.","-","Item Level","-",
"2482873","SC 2482873","View from SE.","-","Item Level","-",
"2506863","DC 67971","Sketch plan dated 1931 of Greenknowe Tower, Gordon
","-","Item Level","7/1931",
