"Canmore-download-Mon, 10 Jun 2024 05:44:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"554108","SC 554108","Greenock, Graving Dock
View from S showing ship in dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/4/1979",
"684811","SC 684811","General view from S.
Digital image of B 45051","-","Item Level","29/8/1990",
"1013942","SC 1013942","Oblique aerial view centred in the dry docks, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019112","SC 1019112","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1526345","DP 234863","Oblique aerial view of Graving Dock, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1541422","DP 242856","View of cranes and dry dock, taken from the south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/5/2015",
"1603811","SC 1603811","Oblique aerial view of the Great Harbour and James Watt Dock, taken from the NE.","W Black","Item Level","10/1974",
"1686383","SC 1686383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686384","SC 1686384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686557","SC 1686557","Oblique aerial view looking across the shipyard and the dry docks towards Port Glasgow, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686558","SC 1686558","Oblique aerial view looking across the shipyard and the dry docks towards Port Glasgow, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686572","SC 1686572","Oblique aerial view centred in the dry docks, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686573","SC 1686573","Oblique aerial view centred in the dry docks, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"2611035","SC 2611035","General view from NE.","-","Item Level","29/8/1990",
"2611036","SC 2611036","View of drydock gate from SE.","-","Item Level","29/8/1990",
"2611037","SC 2611037","View of drydock gate from SE.","-","Item Level","29/8/1990",
"2611038","SC 2611038","View of drydock from NE.","-","Item Level","29/8/1990",
"2611039","SC 2611039","General view from SW.","-","Item Level","29/8/1990",
"2611040","SC 2611040","View of travelling crane from SE.","-","Item Level","29/8/1990",
"2611041","SC 2611041","View of travelling crane from SE.","-","Item Level","29/8/1990",
"2611042","SC 2611042","View of travelling crane from SE.","-","Item Level","29/8/1990",
"2611043","SC 2611043","View of drydock and control building from NW.","-","Item Level","29/8/1990",
"2611044","SC 2611044","General view from S.","-","Item Level","29/8/1990",
"2611045","SC 2611045","General view from S.","-","Item Level","29/8/1990",
"2611046","SC 2611046","View of travelling crane from SW.","-","Item Level","29/8/1990",
"2611047","SC 2611047","General view.","-","Item Level","29/8/1990",
"2696581","SC 2696581","Oblique aerial view of Greenock centred on the Graving Dock, Port Glasgow Road, taken from the ESE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"2696582","SC 2696582","Oblique aerial view of Greenock centred on the Graving Dock, Port Glasgow Road, taken from the E.","RCAHMS Aerial Photography","Item Level","31/8/1998",
