"Canmore-download-Tue, 04 Jun 2024 06:12:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"696446","MS 1095/01","Context sheets - numbers 1-265, 1000-1199, 1200-1399 and 1400-1604.","Historic Scotland Archive Project","Batch Level","1982",
"696449","MS 1095/02","Context lists, ordered by context number and structure number, plus context number cross-reference list.","Historic Scotland Archive Project","Batch Level","1982",
"696489","MS 1095/04","Drawings registers.","Historic Scotland Archive Project","Batch Level","1982",
"696492","MS 1095/06","Watching brief daybook, levels record, site notes and context lists.","Historic Scotland Archive Project","Batch Level","1982",
"696537","MS 1095/07","Site daybook and notes. Contains sketches, Polaroid prints, context and sample information, finds and feature lists, levels and post excavation notes.","Historic Scotland Archive Project","Batch Level","1982",
"696543","MS 1095/09","Post-excavation notebooks. Contain context descriptions, stratigraphic relationships, and discussion of phases.","Historic Scotland Archive Project","Batch Level","1982",
"696545","MS 1095/10","Stratigraphic matrices.","Historic Scotland Archive Project","Batch Level","1982",
"696559","MS 1095/11","Finds notebook and finds lists.","Historic Scotland Archive Project","Batch Level","1982",
"696571","MS 1095/13","Finds concordance and finds accession cards.","Historic Scotland Archive Project","Batch Level","1982",
"696579","MS 1095/14","Ceramics: pottery record sheets, pottery analysis sheets and draft reports.","Historic Scotland Archive Project","Batch Level","1982",
"696582","MS 1095/15","Metals: draft reports on evidence for metalworking, nail catalogue and X-ray diffraction analysis results.","Historic Scotland Archive Project","Batch Level","1982",
"696585","MS 1095/16","Textiles: final report, draft report and textile analysis results.","Historic Scotland Archive Project","Batch Level","1982",
"696589","MS 1095/17","Leather: report, record sheets and illustrations.","Historic Scotland Archive Project","Batch Level","1982",
"696638","MS 1095/18","Animal bone: report, record sheets, catalogue and lists.","Historic Scotland Archive Project","Batch Level","1982",
"696641","MS 1095/19","Botanical remains: samples book, list of samples analysed and botanical report.","Historic Scotland Archive Project","Batch Level","1982",
"696705","MS 1095/22","Interim and archive reports. Drafts of summary reports. Sites and Monument Record reports for the watching briefs.","Historic Scotland Archive Project","Batch Level","1982",
"696740","MS 1095/23","Drafts of the Level III report.","Historic Scotland Archive Project","Batch Level","1982",
"697142","BS 12/01 CS","Slides 263-537 from the watching brief. General views of site and surrounding townscape, structure 1, the N section and a trial pit into structure 2. Details include post holes, pits, stake alignments, well 106, wattle fences, timbers in situ, sections 1-3, plan 93 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697228","BS 12/02 CS","Slides 7000-7056. General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697229","BS 12/03 CS","Slides 7057-7101. General views of site, structure 1, structure 3, structure 4 and the S main section. Detail includes pit / hearth 1017 and wattle fence 202.","Historic Scotland Archive Project","Batch Level","1982",
"697230","BS 12/04 CS","Slides 7103-7155. General views of site, structure 1, structure 2, structure 4 and finds. Detail includes post holes, stake holes, wattle walls (1144, 1191), pit / hearth 1017, feature (hearth?) 1208, timber in situ (1133, 222), stone weight E057, metal hook E096 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697242","BS 12/05 CS","Slides 7156-7199. General views of site, structure 1, structure 2 and structure 4. Detail includes wattle and wattle impressions (1159, 235, 237), gravel path 1161, hearth 1321, feature (hearth?) 1208 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697259","BS 12/06 CS","Slides 7202-7249. General views of site and the High Street, structure 2 and trench A. Detail includes (hearths?) 1208 & 1376, post holes in trench A and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697274","BS 12/07 CS","Slides 7250-7317. General views of site, structure 2, structure 4 and trenches A & C. Detail includes hearth 1420, stake holes 1425, wattle wall 1303, features 1430 & 141 and sections in trench C.","Historic Scotland Archive Project","Batch Level","1982",
"697278","BS 12/08 CS","Slides 7318-7395. Structure 2, structure 4 and general views of site. Detail includes hearth complex 1482 and hearths 1483, 1484 and 1525, stake holes, post hole 1498 and the wattle wall found in the E extension slot.","Historic Scotland Archive Project","Batch Level","1982",
"697294","BS 12/09 CS","Slides 7396-7447. Trench A and structure 1. Detail includes post holes, stake holes and wattle fencing.","Historic Scotland Archive Project","Batch Level","1982",
"697309","BS 12/10 CS","Slides 7448-7519. General views of site, N main section, E main section, S main section and trench Z (structure 2?).","Historic Scotland Archive Project","Batch Level","1982",
"697341","BS 12/11 CS","Slides 7520-7557. Structure 2, trench Z, structure 4 and general views of site. Detail includes trial trench (1565) in structure 2, feature 1572 and stake holes in trench Z.","Historic Scotland Archive Project","Batch Level","1982",
"697530","BS 12/12 CS","Slides 7558-7601. Various, general and detail of site. Includes fill 1541 from structure 4, and wattle 1540 and layer 1551 from structure 2.","Historic Scotland Archive Project","Batch Level","1982",
"697533","BS 12/13 CS","Site plans and ceramic finds.","Historic Scotland Archive Project","Batch Level","1982",
"697547","BP 12/01","Watching brief: general views of site and surrounding townscape, structure 1, the N section and a trial pit into structure 2. Details include post holes, pits, stake alignments, well 106, wattle fences, timbers in situ, sections 1-3, plan 93 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"697716","BP 12/03","General views of site, structure 1, structure 2, structure 3 and yard features. Detail includes posthole 1073, layer 1070, working shots, stone weight E57, wattle structure 1136, wattle fence, gravel path 1161.","Historic Scotland Archive Project","Batch Level","1982",
"697731","BP 12/04","Structure 2, structure 4 and yard features. Detail includes gravel path 1161, contexts 235, 237 & 228, wattle fence 1191, feature (hearth?) 1208, metal hook E96 and wattle wall line 1144. Also working shots and views of a site tour.","Historic Scotland Archive Project","Batch Level","1982",
"697753","BP 12/05","Structure 2, structure 3, yard features, W main section and working shots. Detail includes yard contexts 1311 & 1314, cut 1300, S extension of W main section and hearth complex 1482.","Historic Scotland Archive Project","Batch Level","1982",
"697763","BP 12/06","Structure 2, S main section, trench A and general views of site. Detail includes hearth complex 1482, context 1420 and the wattle fence in trench A.","Historic Scotland Archive Project","Batch Level","1982",
"698104","BD 12/01","Site location plans and pre-excavation plans. Architectural plan of existing basements with new piles overlaid.","Historic Scotland Archive Project","Batch Level","1982",
"698268","BD 12/02","Plans 1,3 & 5: Pre-excavation plans of area 2. Plans of area 2 (structures 2, 3 & 4).","Historic Scotland Archive Project","Batch Level","1982",
"698278","BD 12/03","Plans 2, 4, 7 & 11: Plans of contexts 1056, 1038, 1031 & 1052 (structure 3). Plans of contexts 1054, 1068 and 1085 (structure 3). Plans of post holes 1157 & 1154, and gully 1162 (structure 2A). Plans of stake holes 1202, S wall of structure 3 and contexts 1233, 1215, 1212 & 1214.","Historic Scotland Archive Project","Batch Level","1982",
"698317","BD 12/04","Plans 6,8-10: Plans of area 2 with structures 2 (phase II), 2A and 4, plus various yard features. Contexts include floor 1143, stake holes 1144, 1149, 1188 & 1167, hearth 1180, gully 1182 and timber 1133. Plans of contexts 1189, 1196 and stake holes 1188. Plans of contexts 1245, 1255, 1211 and stake holes 1205 & 1229.","Historic Scotland Archive Project","Batch Level","1982",
"698330","BD 12/05","Plans 12-15: Plans of area 2, with structures 2, 3 and 4. Contexts include 1246, 1233, stake holes 1248 and 1284, and wattle walls 256 and 259. Plans of yard contexts 1316, 1311, 1242 and stake holes 1307, with structure 3 contexts 1295 and 1320.","Historic Scotland Archive Project","Batch Level","1982",
"698506","BD 12/06","Plans 16-19: Plans of area 2, with structures 2, 3 and 4, plus various yard features. Plans of contexts 1208, 1321, 1253, 1310, 1305, 1332, 1317 and 1331. Plans and overlays of contexts 1321, 1352, timber 1216, cut 1208 and stake holes 1336. Plans of contexts 1310, 1322, 1370, 1374, stake holes 1334, 1339, 1365 and 1366. Plans and overlays of the S wall of structure 3, with stake holes and post holes 1350, 1396, 1347, 1341, 1342, 1354 and 1346.","Historic Scotland Archive Project","Batch Level","1982",
"698515","BD 12/07","Plans 20-24: Plans of structure 2, 3 and 4, and various yard features. Plans of contexts 1377, 1381, 1375, 1351, 1352, 1382 and stake holes 1388. Plans of wattle wall 1393, post hole 1379, timber 1349 and deposit 1345. Plans of (wall) contexts 1450, 1459, 1435, 1446, 1411 and 1397. Plans of contexts 1409, 1448, 1421 and timber 1423. Plans of contexts 259, 256, 257, 260 and 259.","Historic Scotland Archive Project","Batch Level","1982",
"698526","BD 12/08","Plans 25-29: Plans of structures 2 and 3. Plans of post holes and stake holes 1490, 1478, 1477, 1476, 1530, 1501 and hearth 1525. Plans of stake holes 1535 and deposit 1531. Plans of post holes, stake holes and deposits 1550, 1551, 1547, 1537, 1558, 1560 and 1552. Plans of context 1430. Plans of structure 2 in the E extension.","Historic Scotland Archive Project","Batch Level","1982",
"698550","BD 12/09","Plans 30-34: Plans of structure 2. Plans of contexts 1542, 1538 and 1540 in the E extension. Plans of deposit 1505. Plans of stake holes 1557 and cut 1564. Plans of trench Z, with contexts 1570, 1589, 1580, 1122 and 1568. Plans of stake holes 1581, 1593, 1576, 1578, 1575, 1582 and 1567.","Historic Scotland Archive Project","Batch Level","1982",
"698574","BD 12/10","Plans 35-38, 40: Plans of structure 2 and 3. Plans of structure 2 in trench Z. Plans of hearth 1484. Plans of post holes 1471, 1470, 1473, 1515 and cut 1469. Plans of trail trench 1565 and post hole 1561. Plans of hearth 1483.","Historic Scotland Archive Project","Batch Level","1982",
"698642","BD 12/11","Plans 93-99: Plans from the watching brief - structure 1 and structure 4. Plans of site location. Pre-excavation plans. Plans of sill beam 126, post holes 21, 22, 16, 17, 19, 34, 36 and 39, and stake holes 119. Plans of deposits 95, 96, 97, 103, 104 and 109, timber 112, and posts holes 72 and 75.","Historic Scotland Archive Project","Batch Level","1982",
"699511","BD 12/12","Plans 101-102: Plans from the watching brief - structure 1 and structure 4. Plans of area 1, with post holes 76, 21, 19, 17, 16, 72, 75, timber 112 and 229, and wattle 202. Plans and overlays of the E extension of structure 1, with timber 229. Plan of stucture 1, including the N wall.","Historic Scotland Archive Project","Batch Level","1982",
"699512","BD 12/13","Plans 200-207, plus miscellaneous: Plans of hearth deposits 1483, 1484, 1486, 1488, 1489, 1499, 1495, 1505 and stake holes 1497. Sketch plans from the watching brief and the excavation.","Historic Scotland Archive Project","Batch Level","1982",
"699713","BD 12/14","Sections 1-5: Section through cut 1017. Section through cut 1233. Circular sketch section of well 1003. N main section. S main section.","Historic Scotland Archive Project","Batch Level","1982",
"699735","BD 12/15","Sections 6-10: S minor section. W main section. E main section. Section through area A. Section through trench B.","Historic Scotland Archive Project","Batch Level","1982",
"699740","BD 12/16","Sections 11-13, 100-106: W & E facing section in trench C. E facing section in trench D. S main section from the watching brief. Section through cut 146. Profile of post hole 156. Section through post hole 75. Section through post holes 22 & 23. Section through post holes 34 & 87. Section through cut 21.","Historic Scotland Archive Project","Batch Level","1982",
"699742","BD 12/17","Post excavation phase plans. Draft phase plans for phases 1A, 1B, 1C, 2B, 3A & 3C.","Historic Scotland Archive Project","Batch Level","1982",
"699769","BD 12/18","Post excavation phase plans. Rough plans for phases 1A, 1B, 1C, 2A, 2B, 2C, 3A, 3B, 4A, 4B & 4C.","Historic Scotland Archive Project","Batch Level","1982",
"699806","BD 12/19","Phase plans for publication. Plans of site location and phases 1A, 1B, 1C, 2A, 2B, 2C, 3A, 3B, 4A and 4B/C.","Historic Scotland Archive Project","Batch Level","1982",
"699814","BD 12/20","Interim report plans. Includes plans, sections and reconstructions of features in structure 2; plans and sections of features in structure 3; plan of structure 4; plan, section and reconstruction of yard feature 1321; stratigraphic matrices for structure 1, structure 3, structure 4 and the yard; three miscellaneous plans.","Historic Scotland Archive Project","Batch Level","1982",
"699873","BD 12/21","Draft stratigraphic matrices.","Historic Scotland Archive Project","Batch Level","1982",
"699950","BD 12/22","Stratigraphic matrices.","Historic Scotland Archive Project","Batch Level","1982",
"700385","MS 1096/16","Nails: nail catalogue; report on wood remains on iron nails.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1983",
"700860","BP 12/02/112","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"701004","BP 12/07","Structure 1, structure 2, structure 3, trench C, general views of site and working shots. Detail includes W & N sections in trench C, stakeholes 1393, cut 1411 and deposit 1430.","Historic Scotland Archive Project","Batch Level","1982",
"701006","BP 12/08","Structure 2, structure 4, trench A, trench C and general views of the site. Detail includes postholes and stakeholes in trench A, sections in the N extension and floor layer 1420.","Historic Scotland Archive Project","Batch Level","1982",
"701009","BP 12/09","Structure 2, trench A, trench C and general views of site. Details of hearth complex 1482 with contexts 1483, 1484 & 1495, and wattle fence in trench A.","Historic Scotland Archive Project","Batch Level","1982",
"701017","BP 12/10","Structure 2, structure 3, structure 4, the N, E & S main sections and the S & E site extensions. Detail includes hearth complex 1482 with stakeholes, S section in the S extension, wattle wall line in the E extension, hearth 1525 and posthole 1498.","Historic Scotland Archive Project","Batch Level","1982",
"701031","BP 12/11","Structure 2, structure 4, trench B, trench Z, trench X, the S main section and general views of site. Detail includes stakeholes in trench Z, postholes 1595 & 1597 and hair in trench X.","Historic Scotland Archive Project","Batch Level","1982",
"701064","BP 12/12","General views of structure 2, structure 4, trench Z, trial trench 1565 and the E extension. Detail includes feature 1572 in the E extension, stakeholes in trench Z and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"701070","BP 12/13","Structure 2, the yard and working shots. Detail includes fill 1541 of feature 1355, stakeholes 1540 and deposit 1551.","Historic Scotland Archive Project","Batch Level","1982",
"701078","BP 12/14","General views of site. Detail includes structure 2, stakeholes 1367, timber recovered from the excavation, back filling and various finds.","Historic Scotland Archive Project","Batch Level","1982",
"701174","BP 12/15 PO","Various: working shots; Wallace's shop (demolished prior to excavation); finds - bone combs, jettons (?) and a metal hook.","Historic Scotland Archive Project","Batch Level","1982",
"701320","BD 13/03","Pottery illustrations from ceramics found at 53-73 Kinnoull Street, Blackfriars House, 21-22 Mill Street and 116-132 High Street.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1984",
"729759","MS 1120/02","Correspondence: regarding the publication of the four excavations, specialist reports and general administration.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1984",
"729833","MS 1120/05","Perth Monograph II - Finds Data Volumes I (metals) and II (non-metals). Includes finds sheets, laboratory records, draft reports, notes on finds and correspondence on finds.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","c. 1987",
"730055","BD 26/07","Various finds illustrations - rejected for publication.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Batch Level","1979",
"1976857","BP 113/8/","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976858","BP 12/03/115","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976859","BP 12/06/119","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976860","BP 12/07/121","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976861","BP 12/08/123","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976862","BP 12/10/126","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976863","BP 12/11/128","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"1976864","BP 12/13/132","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Batch Level","1982",
"696487","MS 1095/03","Photographic record sheets.","Historic Scotland Archive Project","Item Level","1982",
"696490","MS 1095/05","Levels notebook.","Historic Scotland Archive Project","Item Level","1982",
"696539","MS 1095/08","Sketch sections and plans.","Historic Scotland Archive Project","Item Level","1982",
"696561","MS 1095/12","Bulk finds sheets.","Historic Scotland Archive Project","Item Level","1982",
"696646","MS 1095/20","Conservation record sheets and X-ray fluorescence analysis.","Historic Scotland Archive Project","Item Level","1982",
"696651","MS 1095/21","Initial report on the archaeological implications of development at 116-132 High Street. Includes the application for planning permission and an outline of excavation costs.","Historic Scotland Archive Project","Item Level","1982",
"696794","MS 1095/24","Correspondence","Historic Scotland Archive Project","Item Level","1982",
"700381","MS 1096/15","Clay pipes report.","Historic Scotland Archive Project","Item Level","1983",
"729756","MS 1120/01","Text for Perth Monograph II titled 'Four excavations in Perth 1979-1984'.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","-",
"729765","MS 1120/03","Historical archive text for Perth Monograph II, by David Bowler.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","2/1990",
"729786","MS 1120/04","Perth Monograph II - draft finds catalogue and post-excavation notes.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","c. 1987",
"729835","MS 1120/06","Perth Monograph II - pottery report working notes.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","c. 1989",
"729837","MS 1120/07","Perth Monograph II - draft clay pipe report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","c. 1989",
"729838","MS 1120/08","Perth Monograph II - draft botanical report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","c. 1989",
"1976866","BP 12/02/112/33","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976867","BP 12/02/112/35","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976868","BP 12/03/115/17","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976869","BP 12/03/115/18","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976870","BP 12/03/115/9","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976871","BP 12/06/119/10","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976872","BP 12/07/121/25","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976873","BP 12/08/123/25","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976874","BP 12/10/126/36","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976875","BP 12/11/128/10","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976876","BP 12/13/132/21","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976884","SC 1976884","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976885","SC 1976885","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976886","SC 1976886","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976887","SC 1976887","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976888","SC 1976888","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976889","SC 1976889","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976890","SC 1976890","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976891","SC 1976891","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976892","SC 1976892","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976893","SC 1976893","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"1976894","SC 1976894","General views of site, structure 1, structure 2 and structure 3. Detail includes post holes, well 106, hearth 1054, pit 1017 and working shots.","Historic Scotland Archive Project","Item Level","1982",
"2397279","SC 2397279","Perth, 116-132 High Street, NO12SW 108, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
