"Canmore-download-Fri, 03 May 2024 08:18:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1327591","551 30/23/24","Archive from archaeological watching brief of a Wastewater Treatment Works at Kenmore, Perth and Kinross","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","8/2010",
"1327602","551 30/23/25","Archive from archaeological watching brief of a  Wastewater Treatment Works at Kenmore, Perth and Kinross","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","6/2011",
"66859","A 30579","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66860","A 30580","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66861","A 30581","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66862","A 30582","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66863","A 30583"," Unenclosed Settlement (possible)","RCAHMS Aerial Photography","Item Level","1986",
"1138812","MS 5595","Report on an evaluation at Kenmore Wastewater Treatment Works, Perth and Kinross.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/2008",
"1327601","MS 6955/141","Manuscript from archaeological watching brief of a Wastewater Treatment Works at Kenmore, Perth and Kinross","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","6/2011",
"1700830","SC 1700830","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1700831","SC 1700831","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1700832","SC 1700832","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1700833","SC 1700833","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1700834","SC 1700834"," Unenclosed Settlement (possible)","RCAHMS Aerial Photography","Item Level","1986",
"2388851","SC 2388851","Mains Of Taymouth, NN74NE 72, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388852","SC 2388852","Mains Of Taymouth, NN74NE 72, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
