"Canmore-download-Thu, 06 Jun 2024 03:41:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"567807","B 31169","Glasgow, Church Street, Western Infirmary.
View of frontage from South-West.","-","Item Level","16/10/1988",
"1551426","DP 247815","General view from north east.","Historic Environment Scotland","Item Level","5/12/2016",
"1551427","DP 247816","General view from north.","Historic Environment Scotland","Item Level","5/12/2016",
"1551428","DP 247817","View from north east.","Historic Environment Scotland","Item Level","5/12/2016",
"1551429","DP 247818","General view from north east.","Historic Environment Scotland","Item Level","5/12/2016",
"1551430","DP 247819","Detail of crowstepped gable.","Historic Environment Scotland","Item Level","5/12/2016",
"1551431","DP 247820","View from east.","Historic Environment Scotland","Item Level","5/12/2016",
"1551432","DP 247821","General view from south east.","Historic Environment Scotland","Item Level","5/12/2016",
"2538340","SC 2538340","Glasgow, Church Street, Western Infirmary.
View of frontage from South-West.","-","Item Level","16/10/1988",
"2663321","DP 404217","Approach from South.","Buildings at Risk Register","Item Level","25/5/2023",
"2663322","DP 404218","From North West.","Buildings at Risk Register","Item Level","25/5/2023",
"2663323","DP 404219","Front West Elevation from South West. ","Buildings at Risk Register","Item Level","25/5/2023",
