"Canmore-download-Sat, 20 Apr 2024 12:58:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"972434","BP 66/1","Survey photographs: Unidentified house; unidentified ruin; Crail midden site; Roome Bay and harbour; Anstruther W pier; North Queensferry  foreshore, lighthouse (with descriptive plaque) and pier; Carling submarine mining station; Inverkeithing pier; Downing Point beacon; members of survey team.","Historic Scotland Archive Project","Batch Level","1/1996",
"1006690","MS 2307/1","Survey archive: Photographic register for Coastal Assessment Survey for Historic Scotland, Kincardine to Fifeness.","Historic Scotland Archive Project","Batch Level","4/1996",
"269696","F 3226","Ferry jetty and pier from North","-","Item Level","1967",
"269697","A 82151 PO","View from North","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"269698","F 4704","General view.","-","Item Level","1973",
"269699","F 3018","Ferry jetty (with wall to West) showing extension (left)","-","Item Level","1967",
"451869","SC 451869","North Queensferry, Town Pier
View along pier from N, Forth Road bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"465042","MS 749/812","J R Hume Industrial/CBA cards. Filed under Fife county, Inverkeithing parish, Ferry Pier. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"554080","SC 554080","North Queensferry, Town Pier
View from NE showing ESE front of pier with Albert Hotel in foreground and Signal House and Forth Road Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"554084","SC 554084","North Queensferry, Town Pier
View looking SSW along pier with part of Forth Road Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"554086","SC 554086","North Queensferry, Town Pier
View showing part of deck of pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"791046","SC 791046","View from SSW looking up pier with tower house in left foreground and rail bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"796165","SC 796165","View from NNE looking down pier with part of Forth Road Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","c. 1970",
"1043469","DP 017234","General oblique aerial view of the village centred on the aquarium, signal station, pier and remains of the quarry, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043472","DP 017236","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043474","DP 017238","Oblique aerial view centred on the pier and the hotel, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043477","DP 017240","Oblique aerial view centred on the pier and the hotel, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1661899","SC 1314960","Forth Rail Bridge and North Queensferry, Firth of Forth.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1912053","DP 313932","Town Pier, North Queensferry","Buildings at Risk Register","Item Level","29/4/2019",
"2508200","SC 2508200","Ferry jetty (with wall to West) showing extension (left)","-","Item Level","1967",
"2508210","SC 2508210","General view.","-","Item Level","1973",
"2646212","SC 2646212","Ferry jetty and pier from North","-","Item Level","1967",
