"Canmore-download-Tue, 14 May 2024 20:46:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1574271","551 1/4/3/9","Holyrood Park, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/1998",
"2241969","551 30/12/152","Archive from cultural heritage condition survey and archaeological excavation at Holyrood Park, Edinburgh. ","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/3/2018",
"335361","ED 293/1 PO","General view of St Anthony's Chapel","-","Item Level","c. 1940",
"335362","ED 495/1","Interior-view from South
Inv. fig. 397","-","Item Level","c. 1950",
"335363","ED 495/2","General view from South West
Inv. fig. 396","-","Item Level","c. 1950",
"335364","ED 495/3","General view from North","-","Item Level","c. 1950",
"335365","ED 496","General view of St Anthony's Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"335366","ED 497","General view of terraces at St Anthony's Chapel
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"335367","ED 3395","General view of St Anthony's Chapel looking North","H D Wyllie","Item Level","c. 1950",
"335368","ED 3396","General view of St Anthony's Chapel looking North East","H D Wyllie","Item Level","c. 1950",
"335369","ED 3397","General view of St Anthony's Chapel looking North East","H D Wyllie","Item Level","c. 1950",
"335370","ED 3398","General view of St Anthony's Chapel looking North East","H D Wyllie","Item Level","c. 1950",
"335371","ED 7200","General view of St Anthony's Chapel looking North","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"335372","ED 14866 PO","General view of St Anthony's Chapel on ridge above St Margaret's Loch","-","Item Level","1880",
"335373","B 50451","Edinburgh, Middle Meadow Walk.
One view of Middle Meadow Walk; one view of St Anthony's Chapel and Hermitage; and one view of St Anthony's Well.
Copied from page 32 of "Margaret Sidey Album, 1874" attributed to Archibald Burns.","Survey of Private Collections","Item Level","1874",
"335374","D 81701 PO","General view of St Anthony's Chapel looking North (postcard, Knox Series)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
"335375","D 81702 PO","Historic photographic view.","-","Item Level","1888",
"335376","EDD 5/1","Site Plan; Plan of Chapel and Hermitage
Inv. art. no.167, fig. 398","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"335377","EDD 5/2","Plan Table Survey","-","Item Level","c. 1940",
"335378","EDD 5/3","Draft Plan","-","Item Level","c. 1940",
"335379","EDD 597/1 P","Photographic copy of drawing of St Anthony's Chapel in its surroundings","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"335380","PA 18/16","View of "St Anthony's Chapel", Archibald Turnbull
Titled 'St. Anthony's Chapel'.
PHOTOGRAPH ALBUM NO 18: CARE-DE-VISITE MINIATURE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"335381","PA 30/68/2","View of St. Anthony's Chapel, Holyrood Park, Edinburgh.
Titled "St Anthony's Chapel King's Park.  June 1906"
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","6/1906",
"335382","AL 111/11/2","Page 11/2	"Edinburgh from St Anthony's Chapel" steel engraving as published in 1858 "Souvenir of the City and Environs of Edinburgh" by Ackerman, London and Menzies, Edinburgh; chapel in foreground
ALBUM NO 111:  ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1850",
"335383","AL 111/12V/1","Page 12 verso:  "Ruins of St Anthony's Chapel near Edinburgh, published according to Act of Parliament 1798, AE Macpherson delin & sculp". Number 2 in same series as page 11 above, copper plate engraving
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1800",
"335384","AL 111/21V","Page 21 verso:  "ST ANTHONY'S CHAPEL. Drawn by T Hearne, Engraved by S Smith". Published in London by Hearne & Byrne 1779, ruins in the foreground, view of Edinburgh behind. Copper plate engraving no XX
ALBUM NO 111:  ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","15/10/1779",
"378502","D 93683 PO","Historic photographic view showing St Anthony's Chapel, insc: 'ST. MARGARET'S LOCH & ARTHUR SEAT, EDINBURGH. 6896. G.W.W.'","-","Item Level","c. 1880",
"408226","SC 408226","General view of St Anthony's Chapel looking North","-","Item Level","-",
"408234","SC 408234","General view of St. Anthony's Chapel with Edinburgh in background.","-","Item Level","15/10/1779",
"414193","C 67118","St Anthony's Chapel and Hermitage
View from south east (postcard).
Insc: 'Spectators at Royal Review', '18/8/1905'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1905",
"425326","E 80260 S","View. From Grant, Old and New Edinburgh, vol.2, p.320.","-","Item Level","-",
"425327","ED 3396 S","Slide sopy of a general view of St Anthony's Chapel looking North East","-","Item Level","1950",
"425328","ED 3395 S","-","-","Item Level","1950",
"429565","UC 6204","Holyrood Park, St Anthony's Chapel and Hermitage
Engraved view, titled: 'Edinburgh from St Anthony's Chapel' 
Insc: 'J.M.W. Turner, R.A.  W. Millar'","-","Item Level","c. 1900",
"429567","UC 6205","Holyrood Park, St Anthony's Chapel and Hermitage
Engraved view, insc: 'R, Scott delt et sct.'","-","Item Level","-",
"429570","UC 6206","Holyrood Park, St Anthony's Chapel and Hermitage
Engraved view, titled: 'St Anthony's Chapel, Pl.2' 
Insc: 'London Published Decr 2d.1788 by J Hooper. Engraved by J Newton'","-","Item Level","c. 1788",
"431764","SC 431764","Scan of loose print of St Anthony's Chapel (distant view).
","-","Item Level","-",
"464831","D 49662 P","Edinburgh, Holyrood Park, St Anthony's Chapel and Hermitage
Photographic copy of engraving showing view of ruins of chapel
Copied from 'Views in Edinburgh and its Vicinity, Volume 2'. Insc. 'St. Anthony's Chapel. Drawn, Eng.d & Pub.d by J & HS Storer, Chapel Street, Pentonville, June 1 1819'","-","Item Level","1/6/1819",
"464997","D 49698 P","Edinburgh, Holyrood Park, St Anthony's Chapel and Hermitage
Photographic copy of engraving showing ruins of St Anthony's Chapel
Copied from 'Modern Athens'. Insc. 'Ruins of St. Anthony's Chapel, Edinburgh. Drawn by T H Shepherd. Engraved by S Lacey'","General Collection","Item Level","1829",
"465062","SC 465062","Edinburgh, Holyrood Park, St Anthony's Chapel and Hermitage
Photographic copy of engraving showing view of ruins of chapel
Copied from 'Views in Edinburgh and its Vicinity, Volume 2'. Insc. 'St. Anthony's Chapel. Drawn, Eng.d & Pub.d by J & HS Storer, Chapel Street, Pentonville, June 1 1819'","-","Item Level","-",
"465104","SC 465104","Edinburgh, Holyrood Park, St Anthony's Chapel and Hermitage
Engraving showing ruins of St Anthony's Chapel
Copied from 'Modern Athens'. Insc. 'Ruins of St. Anthony's Chapel, Edinburgh. Drawn by T H Shepherd. Engraved by S Lacey'","General Collection","Item Level","1829",
"493908","SC 493908","General view of St Anthony's Chapel looking North East","H D Wyllie","Item Level","-",
"493909","SC 493909","General view of St Anthony's Chapel looking North East","H D Wyllie","Item Level","-",
"511443","MS 726/96","Edinburgh University, Centre for Field Archaeology report no.262: cultural heritage survey of Holyrood Park, Edinburgh.","-","Item Level","1/1997",
"668685","D 22201","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St. Anthony's Chapel and Hermitage Burial Ground.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"670479","D 65187","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St. Anthony's Chapel and Hermitage.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673763","D 22201 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St. Anthony's Chapel and Hermitage Burial Ground.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"674614","RAB 54/OP78/3","Opposite page 78 Engraving of St Anthony's Chapel ruins.
Insc.: 'Ruins of St Anthony's Chapel, Edinburgh.'","General Collection","Item Level","1829",
"705848","D 50256 P","Photographic copy of plan table survey of St Anthony's Chapel.","-","Item Level","c. 1940",
"706416","RAB 140/20/4","Twentieth Page, fourth view. Distant view of chapel ruins from St Margaret's Loch
Insc. 'St Margaret's Loch and St. Anthony's Chapel'","General Collection","Item Level","-",
"784218","E 96878 CS","General view looking S of St.Anthony's Well.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786822","G 83858 CS","View SW to St. Anthony's Chapel, Holyrood Park.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786833","G 83859 S","Photographic copy of adjoining prints showing St. Anthony's Chapel in 1544 and 1844, extracted from Grant's "Old and New Edinburgh" .","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786837","G 83860 CS","View from S of St. Anthony's Chapel in Holyrood park.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786838","G 83861 CS","View of St. Anthony's Well.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"789071","RAB 86/3","Plate 3. Engraving of view from St Anthony's Chapel showing Holyrood area, with Castle, Calton Hill & High Schol in distance.
Insc.:'Edinburgh from St Anthony's Chapel.'","General Collection","Item Level","1868",
"929565","D 32890 CN","Holyrood Park: view of St Anthony's Chapel and Hermitage from SW.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"929566","D 32891 CN","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"929656","D 32897 CN","Holyrood Park: view of St Anthony's Chapel and Hermitage from SW.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"929668","D 32898 CN","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"950274","RAB 229/OP124/1","Engraving of St Anthony's Chapel in its landscape.","General Collection","Item Level","1806",
"950276","RAB 229/OP124/2","Engraving of interior of  St Anthony's Chapel.","General Collection","Item Level","1806",
"978713","RAB 237/135","Page 135, Vignette of chapel ruin","General Collection","Item Level","1843",
"981147","E 42912"," Photographic copy of sketch showing general view of St Anthony's Chapel looking NE.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1853",
"981148","E 42913 CN"," Photographic copy of sketch showing general view of St Anthony's Chapel looking NE.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1853",
"1007288","RAB 238/12/1","Page 12/1, distant view of St Anthony's Chapel from St Margaret's Loch
Insc.: 'St Margaret's Loch.   St Anthony's Chapel.   Salisbury Crags'","General Collection","Item Level","1900",
"1020132","RAB 251/OP65","Engraving of Edinburgh from St Anthony's Chapel, showing Holyrood Palace, North Bridge, Old Town, Calton Hill.","General Collection","Item Level","1826",
"1026181","RAB 255/OPP/26/1","Opp. Page  No.26/1, Stone ruins on Arthur's Seat
Insc.: 'Ruines de la Chapelle St. Antoine,    pres d'Edinourg'","General Collection","Item Level","1838",
"1070935","RAB 273/155","Engraving of St Anthony's Chapel.","General Collection","Item Level","1878",
"1088327","DP 033103","View of Edinburgh. 
Inscr: 'Edinburgh from St Anthony's Chapel. Castle, Assembly Hall, St Giles Church, St Anthony's Chapel, Tron Church, St John's Church, St George's Church, Scott Monument, St Andrew's Church, North Bridge, Gas Works, Prisons, D Stewart's National Monument, Nelson Mt, Burn's Mt, High School, Holyrood Palace and Abbey, North British Rail'.","-","Item Level","-",
"1102908","D 43051","General view of St. Anthony's Chapel with Edinburgh in background. 
","-","Item Level","15/10/1779",
"1105650","RAB 286/OP5/2","Engraving of Edinburgh from St Anthony's Chapel showing Castle, Holyrood, North Bridge & Calton Hill.","General Collection","Item Level","1850",
"1116570","SC 1116570","General view with St Anthony's Chapel in the background, and 'The Hermitage', perhaps a store, in the foreground, taken from the SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1116571","SC 1116571","General view of St Anthony's Chapel and the cultivation terraces on Haggis Knowe, from NE
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1119761","SC 1119761","Contemporary view of Edinburgh showing damage done by the Earl of Hertford's army in 1544 (British Museum). ","General Collection","Item Level","1544",
"1123686","RAB 292/133","Edinburgh, engraving of ruins of St Anthony's Chapel.
Titled 'Ruins of St. Anthony's Chapel, Edinburgh. Drawn by T.H. Shepherd. Engraved byS. Lacey.'","General Collection","Item Level","c. 1830",
"1131428","SC 1131428","General view of St Anthony's Chapel looking North","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1141756","RAB 299/OP116","Photograph of St Anthony;s chapel with St Margaret's Loch in foreground.","General Collection","Item Level","c. 1943",
"1212109","RAB 355/107","Engraving of St Anthony's Chapel in snow with skating on St Margaret's Loch below.","General Collection","Item Level","1890",
"1212134","RAB 355/153","Engraving of St Anthony's Chapel showing interior.","General Collection","Item Level","1890",
"1228570","DP 095285","Edinburgh, engraving of ruins of St Anthony's Chapel.
Titled 'Ruins of St. Anthony's Chapel, Edinburgh. Drawn by T.H. Shepherd. Engraved byS. Lacey.'","General Collection","Item Level","c. 1830",
"1244960","RAB 390/17","View of Holyrood Park & St Anthony's Chapel from North","General Collection","Item Level","1812",
"1322006","DP 149193","Map of 'Medieval Edinburgh, Canongate and Leith'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1368513","SC 1368513"," Photographic copy of sketch showing general view of St Anthony's Chapel looking NE.","-","Item Level","1853",
"1398501","SC 1398501","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Holyrood Park, St. Anthony's Chapel and Hermitage.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1860",
"1400068","SC 1400068","St Anthonys Chapel with seated figures.","Whytock and Reid","Item Level","1880",
"1451581","SK FER/9/16","Sketch of St Anthony's Chapel.
","William Lee Ferguson","Item Level","7/1901",
"1451582","SK FER/9/17","Sketch of St Anthony's Chapel.
","William Lee Ferguson","Item Level","7/1901",
"1460832","EDD 597/1","Drawing of St Anthony's Chapel in its surroundings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1462354","DP 204426","Drawing of St Anthony's Chapel in its surroundings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1560828","DP 250954","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560829","DP 250955","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1574272","SC 1574272","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574278","SC 1574278","Holyrood Park: view of St Anthony's Chapel and Hermitage from SW.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574279","SC 1574279","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2088354","TM 000539","Zip file containing all the survey linework data that was collected during the 1998 RCAHMS Survey of Holyrood Park and subsequent work carried out in 2001","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1998",
"2443180","SC 2443180","Edinburgh, Holyrood Park, Queen's Drive, St Anthony's Chapel And Hermitage, NT27SE 41, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443181","SC 2443181","Edinburgh, Holyrood Park, Queen's Drive, St Anthony's Chapel And Hermitage, NT27SE 41, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443182","SC 2443182","Edinburgh, Holyrood Park, Queen's Drive, St Anthony's Chapel And Hermitage, NT27SE 41, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443183","SC 2443183","Edinburgh, Holyrood Park, Queen's Drive, St Anthony's Chapel And Hermitage, NT27SE 41, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2651301","SC 2651301","St Anthony's Chapel and Hermitage
View from south east (postcard).
Insc: 'Spectators at Royal Review', '18/8/1905'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1905",
"2651362","SC 2651362","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2651363","SC 2651363","Holyrood Park: view of St Anthony's Chapel and Hermitage from S.
Background view of North Edinburgh, Leith and Inchkeith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"2651727","SC 2651727","General view of St Anthony's Chapel looking North","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2703817","TM 002341","Zip file containing survey linework data that was collected during the 1998 RCAHMS Survey of Holyrood Park and subsequent work carried out in 2001 - Geojson and Shapefile","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1998",
