"Canmore-download-Fri, 10 May 2024 21:19:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1976324","551 490/15/4/26","Nunraw House, Garvald, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"677630","LOR N/18/1","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1868",
"1976325","551 490/15/4/26/1","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Batch Level","18/1/1958",
"1976326","551 490/15/4/26/2","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Batch Level","15/1/1958",
"707165","G 84233 NC","Newscutting showing view of house including text.","-","Item Level","-",
"2093840","551 490/15/4/26/1/1","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093841","551 490/15/4/26/1/10","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093842","551 490/15/4/26/1/11","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093843","551 490/15/4/26/1/12","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093904","551 490/15/4/26/1/13","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093905","551 490/15/4/26/1/14","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093906","551 490/15/4/26/1/15","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093907","551 490/15/4/26/1/16","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093908","551 490/15/4/26/1/17","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093909","551 490/15/4/26/1/18","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093910","551 490/15/4/26/1/19","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093911","551 490/15/4/26/1/2","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093912","551 490/15/4/26/1/20","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093913","551 490/15/4/26/1/21","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093914","551 490/15/4/26/1/22","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093915","551 490/15/4/26/1/23","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093916","551 490/15/4/26/1/24","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093917","551 490/15/4/26/1/25","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093918","551 490/15/4/26/1/26","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093919","551 490/15/4/26/1/27","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093920","551 490/15/4/26/1/28","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093921","551 490/15/4/26/1/29","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093922","551 490/15/4/26/1/3","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093923","551 490/15/4/26/1/30","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093924","551 490/15/4/26/1/4","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093925","551 490/15/4/26/1/5","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093926","551 490/15/4/26/1/6","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093927","551 490/15/4/26/1/7","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093928","551 490/15/4/26/1/8","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093929","551 490/15/4/26/1/9","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Item Level","18/1/1958",
"2093958","551 490/15/4/26/2/1","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093959","551 490/15/4/26/2/10","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093960","551 490/15/4/26/2/11","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093961","551 490/15/4/26/2/12","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093962","551 490/15/4/26/2/14","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093963","551 490/15/4/26/2/15","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093964","551 490/15/4/26/2/16","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093965","551 490/15/4/26/2/17","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093966","551 490/15/4/26/2/18","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093967","551 490/15/4/26/2/19","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093968","551 490/15/4/26/2/2","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093969","551 490/15/4/26/2/20","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093970","551 490/15/4/26/2/3","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093971","551 490/15/4/26/2/4","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093972","551 490/15/4/26/2/5","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093973","551 490/15/4/26/2/6","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093974","551 490/15/4/26/2/7","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093975","551 490/15/4/26/2/8","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
"2093976","551 490/15/4/26/2/9","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Item Level","15/1/1958",
