"Canmore-download-Sat, 04 May 2024 03:24:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1345491","551 104/14/10","Archive from a evaluation, the Byre Theatre, St Andrews","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1996",
"756720","MS 899/55","An archaeological evaluation of the site of the Byre Theatre, Abbey Street, St. Andrews. Phase II
Commissioned by Nicoll Russell Studios, for the Byre Theatre","-","Item Level","19/12/1997",
"774935","MS 1207/1","Report on archaeological evaluation, Byre Theatre, Abbey Street, St Andrews, Fife
Client: Nicoll Russell Studios, for the Byre Theatre, by M Dalland and S Carter","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/8/1996",
"774939","MS 1207/2","Report on archaeological evaluation, Byre Theatre, Abbey Street, St Andrews, Fife, PHASE II
Client: Nicoll Russell Studios, for the Byre Theatre, by C Moloney and J M Hawker","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","19/12/1997",
"774941","MS 1207/3","Report on archaeological excavation, Byre Theatre, Abbey Street, St Andrews, Fife.
Client: Nicoll Russell Studios, for the Byre Theatre, by C Moloney and J M Hawker","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/6/1998",
"774946","MS 1207/4","Brief for archaeological site evaluation, Byre Theatre, Abbey Street, St Andrews, Fife.
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 1996",
"774952","MS 1207/5","Archaeological report on animal bones found at the Byre Theatre, Abbey Street, St Andrews, Fife, by Catherine Smith of SUAT Ltd.
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/4/1999",
"774962","MS 1207/6","Conservation report on two wooden artefacts from Byre Theatre, Abbey Street, St Andrews, Fife, by A Clydesdale, AOC Archaeology Group.
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","12/2000",
"774966","MS 1207/7","Assessment of finds assemblage from the Byre Theatre, Abbey Street, St Andrews, Fife, by D W Hall, A Cox and C Smith of SUAT.
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","12/2000",
"774988","MS 1207/8","Report on fish remains from the excavations at the Byre Theatre, Abbey Street, St Andrews, Fife, by Ruby Ceron-Carrasco.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/1999",
"774997","MS 1207/9","Report on insect remains and the Diptera from a pit (129) at the Byre Theatre, Abbey Street, St Andrews, Fife, excavations for Headland Archaeology Ltd, by Clive L M Warsop and Peter Skidmore, undated.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 1999",
