"Canmore-download-Fri, 03 May 2024 14:42:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373735","SC 373735","Aerial view of Dunbeath Castle and grounds from SE.","-","Item Level","-",
"684257","SC 684257","View of house and construction workmen","-","Item Level","c. 1880",
"696221","SC 696221","Viewed from north west.  Copy of CA/293/PO.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"696314","SC 696314","Viewed from south west showing alteration work taking place. Digital image of B/58956.","-","Item Level","c. 1880",
"714189","SC 714189","Oblique aerial view of Dunbeath Castle and grounds from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"873626","SC 873626","Oblique aerial view of Dunbeath Castle and walled gardens from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"873627","SC 873627","Oblique aerial view of Dunbeath Castle and walled gardens from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"873689","SC 873689","Oblique aerial view of Dunrobin Castle with the formal garden from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"973869","SC 973869","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"973870","SC 973870","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"973871","SC 973871","Oblique aerial view of Dunbeath Castle and walled gardens from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"973872","SC 973872","Oblique aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"973873","SC 973873","Oblique aerial view of Dunbeath Castle and walled gardens from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"993266","SC 993266","Scanned image of historic photograph.
View from W.","-","Item Level","c. 1880",
"1040938","SC 1040938","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1542792","DP 243655","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542795","DP 243658","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542796","DP 243659","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542798","DP 243661","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542802","DP 243665","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542803","DP 243666","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1595928","DP 267839","View of carved pediment from Dunbeath Castle (now in Dunbeath Heritage Centre)","Historic Environment Scotland","Item Level","27/8/2010",
"1675195","SC 1675195","Aerial view of Dunbeath Castle and grounds from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675196","SC 1675196","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675197","SC 1675197","Aerial view of Dunbeath Castle and grounds from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675201","SC 1675201","Aerial view of Dunbeath Castle and walled gardens from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675202","SC 1675202","Aerial view of Dunbeath Castle and walled gardens from NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675203","SC 1675203","Aerial view of Dunbeath Castle and walled gardens from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675204","SC 1675204","Aerial view of Dunbeath Castle from SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675205","SC 1675205","Aerial view of Dunbeath Castle from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675206","SC 1675206","Aerial view of Dunbeath Castle from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675207","SC 1675207","Aerial view of Dunbeath Castle from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675208","SC 1675208","Aerial view of Dunbeath Castle and walled gardens from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675223","SC 1675223","Aerial view of Dunbeath Castle and grounds from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675224","SC 1675224","Aerial view of Dunbeath Castle and grounds from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675225","SC 1675225","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675226","SC 1675226","Aerial view of Dunbeath Castle S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675227","SC 1675227","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675228","SC 1675228","Aerial view of Dunbeath Castle and walled gardens from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675229","SC 1675229","Aerial view of Dunbeath Castle from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675230","SC 1675230","Aerial view of Dunbeath Castle and walled gardens from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675231","SC 1675231","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675232","SC 1675232","Aerial view of Dunbeath Castle and grounds from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1675303","SC 1675303","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675304","SC 1675304","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675305","SC 1675305","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675306","SC 1675306","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675307","SC 1675307","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675327","SC 1675327","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675328","SC 1675328","Oblique aerial view centred on the country house, walled gardens and pavilion, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675329","SC 1675329","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675330","SC 1675330","Oblique aerial view centred on the country house, walled gardens and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675331","SC 1675331","Oblique aerial view centred on the country house, walled gardens and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675332","SC 1675332","Oblique aerial view centred on the country house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675333","SC 1675333","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675334","SC 1675334","General oblique aerial view looking across the country house, walled gardens and stables towards Balnabruich, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1676753","SC 1676753","Aerial view of Dunrobin Castle and grounds with the formal garden from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676754","SC 1676754","Aerial view of Dunrobin Castle and grounds with the formal garden from S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676755","SC 1676755","Aerial view of Dunrobin Castle with the formal garden from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676756","SC 1676756","Aerial view of Dunrobin Castle with the formal garden from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676757","SC 1676757","Aerial view of Dunrobin Castle with the formal garden from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676758","SC 1676758","Aerial view of Dunrobin Castle with the formal garden from E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676759","SC 1676759","Aerial view of Dunrobin Castle with the formal garden from NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682355","SC 1682355","Aerial view of Orkney, Hoy, Hackness Martello Tower from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682356","SC 1682356","Aerial view of Orkney, Hoy, Hackness Martello Tower from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682357","SC 1682357","Aerial view of Orkney, Hoy, Hackness Martello Tower from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1896463","SC 1896463","Aerial view of Dunbeath Castle, Caithness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896464","SC 1896464","Aerial view of Dunbeath Castle, Caithness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1926333","SC 1926333","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926334","SC 1926334","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926345","SC 1926345","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"2352403","SC 2352403","Dunbeath Castle, ND12NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352404","SC 2352404","Dunbeath Castle, ND12NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352405","SC 2352405","Dunbeath Castle, ND12NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352406","SC 2352406","Dunbeath Castle, ND12NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352407","SC 2352407","Dunbeath Castle, ND12NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557032","SC 2557032","General view of Dunbeath Castle","-","Item Level","c. 1920",
"2557037","SC 2557037","View of front elevation","-","Item Level","c. 1920",
"2557132","SC 2557132","General view towards sea","-","Item Level","-",
