"Canmore-download-Wed, 22 May 2024 00:30:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121324","DC 26455 CO","Copy of 'Survey: Details of North East Doors'  Elevations
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121325","DC 26456 CO","Copy of 'Survey: Clerestory Details'  Details
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121326","DC 26457 CO","Copy of 'Survey: Nave Truss Details'  Details
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121327","DC 26460 CO","Copy of 'Survey: Brickwork and Window Details'
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121328","DC 26461 CO","Copy of 'Survey: South Elevation'  Plan, elevation, section
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121329","DC 26459 CO","Copy of 'Survey: Stanchions and Crane girders'  Details
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121330","DC 26458 CO","Copy of 'Survey: Aisle Truss Details' 
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire April 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121331","DC 26462 CO","Copy of 'Survey: North Elevation'  Plan, elevation
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire March 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121332","DC 26464 CO","Copy of 'Survey: Plan'
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire April 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121333","DC 26463 CO","Copy of 'Survey: East Elevation'  Plan, section
s & d:'Lance Smith Chartered Architects, Little Wenlock, Shropshire February 1988'
for Scottish Maritime Museum
Acc. No. 1995/31
Permission to reproduce Lance Smith CA","-","Item Level","1988",
"121341","DC 26466 CO","Plan, elevations, cross section
Copy of 'Proposed re-erection of Govan Linthouse Engne Works'
n.d. 
Irvine Development Corporation for Scottish Maritime Museum
Acc. No. 1995/31
","-","Item Level","1988",
"121347","DC 26465 CO","Copy of 'Proposed re-erection of Govan Linthouse Engne Works' Plan, elevations, cross section
n.d. Irvine Development Corporation for Scottish Maritime Museum
Acc. No. 1995/31
","-","Item Level","1988",
"357906","DC 10650","Glasgow, Govan, Linthouse Engine Works
Composite drawing of section and axonometric view.
Insc: 'Transverse Section' and Axonometric View
","-","Item Level","c. 1984",
"358868","DC 10653","Glasgow, Govan, Linthouse Engine Works
Composite drawing of roof truss and section.
Insc.'Roof-Truss' 'Secondary Roof Supports' 'Section Thro Gantry Beams (Ca)' Section thro Stanchion' 'Centre-Row Stanchion Details' Side-Row Stanchion Details' 'GDH'.","-","Item Level","c. 1984",
"581066","DC 10652","Glasgow, Govan, Linthouse Engine Works
Structural details.
","-","Item Level","c. 1984",
"581092","GWD 158/1","Glasgow, Govan, Linthouse engine works.
Ground plan and long andd cross sections.","Copies of records from the University of Strathclyde, Glasgow, Scotland","Item Level","1980",
