"Canmore-download-Sat, 01 Jun 2024 16:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519710","551 1/4/7/25/294","Northern Section, 6-7 The Cross, Culross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/8/2005",
"715886","IGL W434/19","Plans, sections, and elevations of houses at the Cross, properties 1654 and 1655 including details of link passage, staircase, kitchens and bathrooms. Details of garage and store at Beechwood. Unidentified sketches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"225624","FID 75/2","Site plan of Culross showing main monuments recorded by RCAHMS in 1928,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"229626","C 65659 PC","Postcard.
View from NE.","General Collection","Item Level","-",
"229722","A 14317 PO","Historic photograph.
General view of The Cross and The Study from the E.","-","Item Level","c. 1900",
"229723","C 32722","Perspective sketch of The Market Cross and The Study, insc. 'Culross, Sept.1849'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"229724","C 39388","Copy of perspective sketch of Culross Market Cross and The Study.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"229725","C 39389 CN","Copy of perspective sketch of Culross Market Cross and The Study.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"229727","B 96530 PC","Postcard.
General view.","General Collection","Item Level","-",
"229728","B 96528 PO","General view of The Cross and The Study","J B White","Item Level","-",
"236715","B 96562 PC","Postcard.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1930",
"236772","F 2932","View of The Study, Back Causeway, and 'The Oldest House in Culross' from Tanhouse 
Brae with the Town House in the distance.","H D Wyllie","Item Level","c. 1940",
"236789","F 3573","The Study, from The Cross with horse and cart in foreground","Brian C Clayton","Item Level","c. 1930",
"236797","F 3614 PO","View of The Study, Mercat Cross and 'The Oldest House in Culross'","-","Item Level","1953",
"236936","B 96527 PC","Postcard.
General view of the 'Oldest house in Culross'.","General Collection","Item Level","-",
"236937","B 50350","General view of The Cross","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"236938","F 5376 PO","General view of The Cross","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"237213","F 2247","View of Market Cross with The Study behind, from the East.","H D Wyllie","Item Level","c. 1930",
"237218","F 2944","View of Market Cross with The Study behind, from the East.","H D Wyllie","Item Level","c. 1930",
"237230","F 3727","View from The Cross down Back Causeway","-","Item Level","1971",
"237284","F 5381 PO","View of Market Cross with The Study behind","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"237464","F 7204","View of The Cross from Tanhouse Brae from the North East.","-","Item Level","4/1980",
"237469","F 4853","View from Tanhouse Brae","-","Item Level","1972",
"237471","F 4854","View from Tanhouse Brae","-","Item Level","1972",
"237477","F 7208","View of The Cross","-","Item Level","4/1980",
"237499","F 2192","View of The Cross from Tanhouse Brae from the North East.","Ministry of Works/Crown","Item Level","1938",
"237516","F 2200","General view of The Cross with Market Cross in foreground","Ministry of Works/Crown","Item Level","1938",
"237521","F 2201","General view of The Cross with Market Cross in foreground","Ministry of Works/Crown","Item Level","9/1938",
"237529","F 2943","View of The Cross from Tanhouse Brae, from the North East.","H D Wyllie","Item Level","c. 1930",
"237550","FID 412/1","Perspective sketch of Culross Market Cross and The Study.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"237859","F 3402","View of 'The oldest house in Culross' and The Study from Tanhouse Brae","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
