"Canmore-download-Sun, 19 May 2024 08:58:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684251","SC 684251","View from SW.
Digital image of B 74577 CN","-","Item Level","26/8/1992",
"684255","SC 684255","Interior.
View of main Sheriff Court room from E.
Digital image of C 44253 CN","-","Item Level","2/6/1994",
"1582975","DP 263293","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582976","DP 263294","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"2622401","SC 2622401","View from SE.","-","Item Level","26/8/1992",
"2622402","SC 2622402","View from SE.","-","Item Level","26/8/1992",
"2622403","SC 2622403","View from SW.","-","Item Level","26/8/1992",
"2622530","SC 2622530","View from E.","-","Item Level","2/6/1994",
"2622531","SC 2622531","View of main Council Chamber from SW.","-","Item Level","2/6/1994",
"2622532","SC 2622532","Interior.
View of W fireplace in main Council Chamber.","-","Item Level","2/6/1994",
"2622533","SC 2622533","Interior.
View of W fireplace in main Council Chamber.","-","Item Level","2/6/1994",
"2622534","SC 2622534","Interior.
View of door on N side of main Council Chamber.","-","Item Level","2/6/1994",
"2622535","SC 2622535","Interior.
View of door on N side of main Council Chamber.","-","Item Level","2/6/1994",
"2622536","SC 2622536","Interior.
View of first floor landing.","-","Item Level","2/6/1994",
"2622537","SC 2622537","Interior.
View of first floor landing.","-","Item Level","2/6/1994",
"2622538","SC 2622538","Interior.
Detail of door furniture on first floor landing.","-","Item Level","2/6/1994",
"2622539","SC 2622539","Interior.
Detail of door furniture on first floor landing.","-","Item Level","2/6/1994",
"2622540","SC 2622540","Interior.
Detail of coat of arms over W fireplace in Council Chamber.","-","Item Level","2/6/1994",
"2622541","SC 2622541","Interior.
Detail of coat of arms over W fireplace in Council Chamber.","-","Item Level","2/6/1994",
"2622542","SC 2622542","Interior.
Detail of ceiling piece ventilater in Council Chamber","-","Item Level","2/6/1994",
"2622543","SC 2622543","Interior.
Detail of ceiling piece ventilater in Council Chamber","-","Item Level","2/6/1994",
"2622544","SC 2622544","Interior.
Detail of ceiling piece ventilater in Council Chamber","-","Item Level","2/6/1994",
"2622545","SC 2622545","Interior.
Detail of pediment over door in Council Chamber.","-","Item Level","2/6/1994",
"2622546","SC 2622546","Interior.
Detail of section of frieze in Council Chamber.","-","Item Level","2/6/1994",
"2622547","SC 2622547","Interior.
Detail of section of frieze in Council Chamber.","-","Item Level","2/6/1994",
"2622548","SC 2622548","Interior.
Detail of section of frieze in Council Chamber.","-","Item Level","2/6/1994",
"2622549","SC 2622549","Interior.
Detail of column head in Council Chamber.","-","Item Level","2/6/1994",
"2622550","SC 2622550","Interior.
Detail of column head in Council Chamber.","-","Item Level","2/6/1994",
"2622551","SC 2622551","Interior.
Detail of light fitting in Council Chamber.","-","Item Level","2/6/1994",
"2622552","SC 2622552","Interior.
View of a row of cells in the cell block.","-","Item Level","2/6/1994",
"2622553","SC 2622553","Interior.
View of specimen cell in cell block.","-","Item Level","2/6/1994",
"2622554","SC 2622554","Interior.
View of main Sheriff Court room from E.","-","Item Level","2/6/1994",
"2622555","SC 2622555","Interior.
View of bench in main Sheriff Court room.","-","Item Level","2/6/1994",
"2622556","SC 2622556","Interior.
View of entrance hall from W.","-","Item Level","2/6/1994",
"2622557","SC 2622557","Interior.
View of E staircase in entrance hall from W.","-","Item Level","2/6/1994",
"2622558","SC 2622558","Interior.
View of E staircase in entrance hall from W.","-","Item Level","2/6/1994",
"2622559","SC 2622559","Interior.
View of E staircase.","-","Item Level","2/6/1994",
"2622560","SC 2622560","Interior.
View of Court room no. 4.","-","Item Level","2/6/1994",
"2622561","SC 2622561","Interior.
View of Court room no. 4.","-","Item Level","2/6/1994",
"2622562","SC 2622562","Interior.
View of ceiling in Court room no. 4.","-","Item Level","2/6/1994",
"2622563","SC 2622563","Interior.
View of ceiling in Court room no. 4.","-","Item Level","2/6/1994",
"2622564","SC 2622564","Interior.
View of fireplace on first floor.","-","Item Level","2/6/1994",
"2622565","SC 2622565","Interior.
Detail of wall covering on NW staircase.","-","Item Level","2/6/1994",
"2622566","SC 2622566","Interior.
Detail of wall covering on NW staircase.","-","Item Level","2/6/1994",
"2622567","SC 2622567","Interior.
Detail of wall covering on NW staircase.","-","Item Level","2/6/1994",
"2622568","SC 2622568","Interior.
Detail of wall covering on NW staircase.","-","Item Level","2/6/1994",
"2622569","SC 2622569","Interior.
View of ceiling of NE staircase.","-","Item Level","2/6/1994",
"2622570","SC 2622570","Interior.
View of ceiling of NE staircase.","-","Item Level","2/6/1994",
"2622571","SC 2622571","View of prefabricated building to N of Sheriff Court from N.","-","Item Level","2/6/1994",
"2622572","SC 2622572","View from rear of court house to NW.","-","Item Level","2/6/1994",
"2622573","SC 2622573","Interior.
Detail of embossed wallpaper in first floor room.","-","Item Level","2/6/1994",
"2622574","SC 2622574","Interior.
Detail of embossed wallpaper in first floor room.","-","Item Level","2/6/1994",
