"Canmore-download-Thu, 02 May 2024 04:21:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"93929","FID 166/8 P","Photographic copy of a sketch showing the view from the South West, insc. 'Scotstarvit Tower - Fife   W Lyon 1871'","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1871",
"317002","B 13522","Photographic copy of original drawing showing Plans - ground, entresol, 1st, 2nd, 3rd and parapet floor.  Cross section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317008","FID 166/10 P","Photographic copy of drawing showing a view of Scotstarvit Tower.","Sketches of Scottish Castles and houses by K Lamm","Item Level","26/3/1863",
"317012","F 2544","General view from the South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/8/1937",
"317018","F 2619","General view from the South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
"317019","F 2620","Caphouse","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
"317021","F 2621","General view from the South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
"317024","F 5097","View from the South","-","Item Level","1866",
"317026","B 13799","General view of Scotstarvit Tower from the south","General Collection. Photograph Albums.","Item Level","c. 1897",
"317091","UC 5337","Exterior views of Tarvit Tower.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","-",
"317100","A 50/222","View from the South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317101","A 50/223","View from South","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317104","A 50/224","South wall showing entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317106","A 50/225","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317108","A 50/226","View from South West, showing machicolations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317109","A 50/227","South Wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317110","A 50/228","West wall seen through trees","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317114","A 50/229","Detail, west wall and out houses","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317122","A 50/230","Stairway turret and parapet","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1957",
"317123","A 50/231","Coat of arms at top of stairway turret","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317124","A 50/232","Wall and stone style","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317125","A 50/233","Road entrance to Tower","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317127","A 50/234","Coats of arms, stone","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317132","A 50/235","Supporting corbels for the wooden floor","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317133","A 50/236","Fireplace","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317134","A 50/237","Arched ceiling, 3rd Floor?","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317135","A 50/238","Window recess, 2nd Floor","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317136","A 50/239","Window recess, arched ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317137","A 50/240","Fireplace","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/9/1951",
"317334","FID 166/7 S","Lantern slide showing ground, entresol, 1st, 2nd and parapet floor.  Cross section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317336","F 5097 S","Lantern slide showing view from South","-","Item Level","c. 1866",
"317346","F 422","General view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"317353","F 423","General view from east.","-","Item Level","c. 1920",
"317354","F 424","Detail of inlaid date tablet over caphouse door ","-","Item Level","c. 1920",
"317355","F 425","Detail of caphouse
","-","Item Level","c. 1920",
"317356","F 426","Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317358","F 427","Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317359","F 3537","Door at head of caphouse stairs","Brian C Clayton","Item Level","1928",
"317362","F 3538","General view from East
","Brian C Clayton","Item Level","1928",
"320771","B 13522 S","Photographic copy of original drawing showing Plans - ground, entresol, 1st, 2nd, 3rd and parapet floor.  Cross section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1047917","PA 229/5/44/1","View from the N of Scotstarvit.","G A G Peterkin","Item Level","c. 1970",
"1204549","A 50225","General view of exterior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1204551","A 50224","General view of exterior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1204553","A 50223","General view of exterior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1204555","A 50222","General view of exterior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1320824","E 72818 S","Plan and section drawings.","General Collection. Glass Lantern Slides","Item Level","-",
"1320826","E 72819 S","General view from east.","General Collection. Glass Lantern Slides","Item Level","-",
"1433196","E 77688","General view from East.","-","Item Level","-",
