"Canmore-download-Thu, 23 May 2024 05:46:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"835246","PSA G/6445/1-2","General view of HMSO bulk paper store.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","9/1984",
"900536","IGL W869/1","Plans, sections and elevations of extendable housing for Walker Homes (Scotland) Ltd.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1976",
"133877","WL 2227","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
"133878","WL 2228","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
"133879","WL 2229","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
"187789","B 21605","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"187790","B 21606","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"187791","B 21607","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"681973","SC 681973","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"784438","MS 1199/13","Folder containing correspondence, notes, accounts and trade literature relating to numerous projects including chair designs; prefabricated housing; Bearsden Town Hall; Edinburgh, 34 Ravelston Dykes; 13 Lennox Street; 7 Munro Drive; 25 Royal Terrace; house at Grange Loan; housing developments in Prestonpans, Jamaica Street, Edinburgh and Kirkgate, Leith; proposed National Film School; the Yoyogi Sports Centre, Japan; the Richard J Neutra Institute, Los Angeles; illustrations for an article entitled 'A Visual Celebration for the Festival' with proposals for pedesrian precincts around Edinburgh including Charlotte Square, Princes Street, the Mound, St Andrews Church, and the Usher Hall; typescript for article entitled 'Design in the Festival'; an essay entitled 'A New Scotland Centre'; correspondence relating to the film 'New Town Blues' with locations at Livingston and Borthwick Castle; and a publication on Hutchesontown B, Glasgow.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1958",
"784867","MS 1199/14","Folder containing correspondence, notes, accounts and trade literature relating to numerous projects including chair designs; prefabricated housing; Edinburgh, 34, 36 Ravelston Dykes; 7 Munro Drive; 25 Royal Terrace; 9 Newbattle Terrace; 10 Suffolk Road; 32 Broughton Place; 1 Middleby Street; 46 Hillhouse Road; 54 Frederick Street; Benarty and Kiloran, Bonaly Road, Colinton; 1 Kilgraston Road; Spillers Pavilion, Royal Highland Show; Westhouse Mental Home; 115 Lanark Road West, Currie; Hay Lodge Hospital, Peebles; Nungate, North Berwick; the Old Parsonage, Roslin; housing developments in Prestonpans and Edinburgh, Longstone, Wemyss Place and Newhaven Harbour; ex-Scotland, Germany, Cologne Hospital; proposed Le Corbusier exhibition; correspondence relating to the film 'New Town Blues' with locations at Livingston and Borthwick Castle; sculpture by Esther Gentle; paintings by Rattner and Leiper; and typescripts for articles entitled 'Design in the Festival', 'The Architectural Detail of Charles Rennie MacKintosh' and 'Report on Proposals of Methods of House Construction in Underdeveloped Countries'.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1958",
"835788","WL 514","General view of moss houses.","Scottish Development Department","Item Level","2/1963",
"836481","WLD 76/3 P","Photographic copy of list of contents.","Survey of Private collections. Rosebery drawings","Item Level","-",
"836483","WLD 76/4 P","Photographic copy of list of contents.","Survey of Private collections. Rosebery drawings","Item Level","1844",
"836488","MLD 76/2 P","Photographic copy of plan of estate.","Survey of Private collections. Rosebery drawings","Item Level","1831",
"836493","WLD 76/1 P","Photographic copy of estate plan and contents.","Survey of Private collections. Rosebery drawings","Item Level","1799",
"852547","WLD 76/2 P","Photographic copy drawing of the property of Rt Hon. The Earl of Rosebery.","-","Item Level","9/12/1831",
"852549","PSA Y/718","Photographic copy of the front cover of Town Review.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/1985",
"1030148","SC 1030148","View of landscape of the River Almond in the town centre.","Survey of Private Collections","Item Level","c. 1990",
"1030149","SC 1030149","View of boardwalk at Folly Burn.","Survey of Private Collections","Item Level","c. 1990",
"1034342","SC 1034342","General view showing Sidlaw House and Pentland House.","Survey of Private Collections","Item Level","c. 1990",
"1136700","DP 055208","General oblique aerial view looking across Corston farmsteading towards Livingston, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1681555","SC 1681555","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1681556","SC 1681556","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1681557","SC 1681557","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1681772","SC 1681772","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
"1681773","SC 1681773","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
"1681774","SC 1681774","(form 07 64)","RCAHMS Aerial Photography","Item Level","1980",
