"Canmore-download-Sun, 05 May 2024 00:05:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1046924","DP 018452","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046925","DP 018453","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046926","DP 018454","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046927","DP 018455","Oblique aerial view centred on the remains of the castle and the farmsteading, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1509758","SC 1509758","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509759","SC 1509759","General view of Eden Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509760","SC 1509760","General view of Eden Castle from east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509761","SC 1509761","General view of Eden Castle from north east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509762","SC 1509762","View of Eden Castle from north","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1509763","SC 1509763","General view from west of Eden Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"2374720","SC 2374720","Eden Castle, NJ65NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374721","SC 2374721","Eden Castle, NJ65NE 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374722","SC 2374722","Eden Castle, NJ65NE 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374723","SC 2374723","Eden Castle, NJ65NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586330","SC 2586330","View of entrance doorway and corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/7/1938",
