"Canmore-download-Tue, 23 Apr 2024 20:50:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1169191","DP 075914","Oblique aerial view centred on the half moon battery with the main ditch adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169192","DP 075915","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169193","DP 075916","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169194","DP 075917","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169196","DP 075919","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169197","DP 075920","Oblique aerial view centred on Crown Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169198","DP 075921","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1560784","DP 250910","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"2443020","SC 2443020","Edinburgh Castle, Dry Ditch, NT27SE 1.23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443021","SC 2443021","Edinburgh Castle, Dry Ditch, NT27SE 1.23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
