"Canmore-download-Thu, 06 Jun 2024 00:01:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506362","551 1/4/18/16/11","Bemersyde House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/6/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"345729","AL 3","PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE
Hard backed album with maroon coloured leather spine and corners with marble effect paper covers.  Thomas Davidson, a palaeontologist compiled this illustrated record of his family history which contains watercolours, engravings, cuttings, a piece of family tartan and drawings of buildings associated with the Davidsons, principally Muirhouse and Hatton House.  Inscribed on one of the front leaves is; 'The Davidsons of Muirhouse by Thomas Davidson of Muirhouse LLD, FRS, FGS etc & dedicated to my son William Davidson 3rd William of Muirhouse'. Stored with the album is a collection of miscellaneous notes and cuttings including, for example;  A sketch of elevation and gable of the west lodge at Muirhouse (pen on tracing paper), dated 1883, A cutting from The Scottish Gardener, Northern Forester dated December 14, 1912, including photographs of Muirhouse and the west avenue and text about the house and grounds, Sketch, pen on tracing paper inscr; 'Bemersyde House in 1881' and below, again pen on tracing paper; 'Bemersyde Tower in olden times   old garden with A Haig's sundial', Pencil and grey wash drawing of Bemersyde Tower dated 1861 and initialled 'WJD', Pencil and grey wash drawing of Comrie House dated 1874 and initialled 'WJD',  Grey wash drawing of Bonaly initialled WJD, A list of pictures at Muirhouse including portraits by Raeburn, Joshua Reynolds, Geddes, Skirving and frescoes by Zephaniah Bell, Pencil sketches of 'shields of dining room ceiling at Muirhouse' by R J Davidson, Engraving of Thomas Davidson FRS, engraved by J Brown from a photograph by Mayall, Photographic copy of a portrait, Family tree extracts,various newspaper cuttings relating to the work of Thomas Davidson FRS, enthronement to Bishop of Winchester of Dr Randall Davidson and notices of deaths of family members. Also included is the autobiography of William Davidson (1783-1865) see notes for resume of the books.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Batch Level","1880",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"437824","SK FER/5","W FERGUSON SKETCHBOOK: 5
Bowden Church: 3 sketches.
Culross, General: 2 sketches.
Culross Abbey: 4 sketches.
Dunfermline Abbey, New Abbey Parish Kirk: pencil sketches.
Roslin Chapel: 10 sketches.
Greenlaw Church Tower: 1 sketch.
Thirlestane Castle: 1 sketch.
Bemersyde House: 1 sketch.
Langshaw House: 1 sketch.
Lauder, St Mary's Church: 1 sketch.
Blanerne Castle: 4 sketches.
Hillslap Tower: sketch view and 3 details.
Whitslaid Tower: 1 sketch.
Smailholm Tower - 4 pages sketches
Simprin Church - 1 sketch","William Lee Ferguson","Batch Level","c. 1901",
"713749","IGL W421/1","Plans showing alterations for Field Marshall Earl Haig including details of roof and drainage.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1925",
"713768","IGL W421/2","Sections and elevations showing alterations for Field Marshall Earl Haig. Details gallery and writing room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1925",
"713782","IGL W421/3","Sketch plans, sections and elevations showing survey including details of dimensions and preliminary  sketches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713792","IGL W421/4","Sketch plans, sections and elevations showing preliminary  schemes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713798","IGL W421/5","Plans, sections and elevations showing alternative schemes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713815","IGL W421/6","Plans, sections and elevations showing alternative schemes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713847","IGL W421/7","Plans and sections showing alterations for Earl Haig. Plans showing temporary accomodation for duration of alterations to existing house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713849","IGL W421/8","Plans, sections and elevations showing survey.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1960",
"713858","IGL W421/9","Ground floor plans showing details of demolition, alterations, drainage, heating and telephone installations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713860","IGL W421/10","First floor plans showing details of demolition, alterations, heating and telephone installations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713975","IGL W421/11","Elevations and sections showing details of alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713979","IGL W421/13","Second floor plan showing details of alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"713983","IGL W421/12","Ground floor plans showing details of drainage. Detailed plans of West wing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"714010","IGL W421/14","Sections, elevations, roof and tower plans showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"714063","IGL W421/15","Contract set of mechanical copies showing plans, sections, elevations and details including site alteration notes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714072","IGL W421/16","Details of circular stair including source material, preliminary pespective sketches and notes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714074","IGL W421/17","Ground, first and second floor plans showing details of electrical installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714077","IGL W421/18","Plans, sections and elevations showing details of kitchen fittings, studio window and seat. Sketches of summer house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714105","IGL W421/19","Isonometric sketch showing preliminary schemes for garden shelter. Section through garden showing details of levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714140","IGL W421/20","Plans, sections and elevations showing summer house including preliminary sketches. Plans showing  site layout and landscaping details in front of staff house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714160","IGL W421/21","Plans, sections and elevations showing details including glazed screen, kitchen, nursery and bedroom fitments. Plan showing details of kitchen services.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714183","IGL W421/22","Plans, sections and elevations showing details including lighting, water tank housing, garden wall layout, studio and dressing room bookcases, kitchen, nursery, drawing room, estate office and bedroom fitments. Plan showing details of kitchen services.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714288","IGL W421/23","Plans, sections and elevations showing details including lighting, drawing room fittings, windows, doors and stair cupboard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"714292","IGL W421/24","Details of alterations and accomodation required. Schedules of sanitary fittings and internal finishes. Documentation of site visits.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1961",
"730647","SMO D/2/15","Devices (symbols) and design elements.
Printed pamphlet entitled 'Modern Book-Plate Designers' showing Royal Scottish Arms (coat of arms).  Bookplates including arms for  Harold B Galloway of Blervie House, the Earl Haig of Bemersyde, Arthur Charles Fox-Davies and Sir James Balfour.  Letters from Graham Johnston, herald painter to the Lyon Court, to John T Ramage of St Aubyn's, Kinnear Road, Edinburgh.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1902",
"876639","G 94581 PO","View from SE.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","-",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1528204","MS 499/16/249","Research material relating to Bemersyde House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1593510","551 6/3/6/197/4","Photographs of Bemersyde House ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1/1961",
"730936","E 24573","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731324","E 24574 CN","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731325","E 24575","View of frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731326","E 24576","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731327","E 24577 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731328","E 24578","View from SSW showing well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731329","E 24579 CN","View from SSW showing well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731330","E 24581","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731331","E 24582 CN","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731332","E 24583","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731333","E 24584","Detail of stable court arch, coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731334","E 24585 CN","Detail of stable court arch, coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731335","E 24586","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731336","E 24587 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731337","E 24588","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731338","E 24589 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731339","E 24590","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731340","E 24591","View of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731341","E 24592","View of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731342","E 24593 CN","View of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731343","E 24594","Detail of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731344","E 24595","View of frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731345","E 24596","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"781118","E 26198 CN","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"781121","E 26197 P","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"781122","E 26199 P","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"781123","E 26200 CN","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"812069","B 96921 PO","Historic photograph.
General view.","-","Item Level","c. 1890",
"840991","SC 840991","Scanned image of IGL W421/18/1 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1961",
"876520","A 66019/1 CN","General view from tower roof.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"876521","A 66019/11 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"876537","BW 919/7","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876538","BW 923/19","Detail of door arch and armourial plaque, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876543","BW 923/18","View of Bemersyde House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876544","BW 923/20","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876545","BW 919/8","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876546","BW 921/15","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876548","BW 918/3","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876550","BW 922/17","Detail of attic storey and parapet, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876552","BW 918/5","General view of Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876553","BW 919/9","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876554","BW 454","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"876556","BW 455","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"876558","BW 3","Bemersyde House, view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"876560","BW 918/4","View of statue in Bemersyde House garden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876564","BW 1751","Copy of historic photograph showing view from E.","-","Item Level","c. 1875",
"876578","BW 920/11","Detail of door, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876581","BW 2203 PO","View from S.","Clapperton Studios","Item Level","c. 1930",
"876583","BW 2204 PO","General view from SE.","Clapperton Studios","Item Level","c. 1930",
"876585","RX 3083 PO","General view from SE.","Clapperton Studios","Item Level","c. 1930",
"876590","BW 2690 PC","Postcard.
View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"876591","B 96919 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"876592","B 96920 PC","Postcard.
View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"876596","PA 109/17/2","Page 17/2. General view. Abbotsford and Tweed
PHOTOGRAPH ALBUM No 109: G M SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"876609","PA 113/1/27/2","General view of Oakwood Tower.
Titled 'Oakwood Tower'.
PHOTOGRAPH ALBUM  No 113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"876638","G 94580 PO","View from SE. showing seat under tree and a car on driveway, with two further copies of same.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"876643","G 94582 PO","Interior showing room at Bemersyde with day-bed, ingle-neuk fireplace and gallery with prints and books.
","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"876645","G 94583 PO","Interior showing room at ~Bemersyde with day-bed looking towards windows.
","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"876647","G 94584 PO","Interior view of bedroom showing glass show-case.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"876651","G 94585 PO","Interior view of bedroom with another copy.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"876694","BW 919/10","View of Bemersyde Houe from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"876696","BW 918/2","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"990097","E 24580","View from E showing arch gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1034049","DP 013625","Oblique aerial view centred on the country house and gardens, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034050","DP 013626","Oblique aerial view centred on the country house and gardens, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034051","DP 013627","Oblique aerial view centred on the country house and gardens, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034052","DP 013628","Oblique aerial view centred on the country house and gardens, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1100352","DC 50645","Sketch plan for drains.","-","Item Level","1923",
"1107853","RAB 288/24","Sepia photograph of Bemersyde House from the lawns.","General Collection","Item Level","c. 1930",
"1138963","MS 5605","Report: 'Proposed Wind Farm at Longpark, near Stow, Scottish Borders. Environmental Impact Assessment - Cultural Heritage'.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/11/2003",
"1145283","MS 36/30","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Galloway, Dumfriesshire, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/2/1912",
"1172954","SC 1172954","Bemersyde House, view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1173716","SC 1173716","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1173717","SC 1173717","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1214424","H 99836 CS","View of the sundial from the SSW with the house in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","19/9/1985",
"1382710","SC 1382710","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382711","SC 1382711","View of frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382712","SC 1382712","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382713","SC 1382713","View from SSW showing well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382714","SC 1382714","View from E showing arch gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382715","SC 1382715","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382716","SC 1382716","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382717","SC 1382717","Detail of stable court arch, coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382718","SC 1382718","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382719","SC 1382719","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382720","SC 1382720","View of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382721","SC 1382721","View of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382722","SC 1382722","Detail of sundial on South Lawn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382723","SC 1382723","View of frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1382724","SC 1382724","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"1449952","SC 1449952","View from NE","-","Item Level","26/6/2002",
"1450022","SC 1450022","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"1450023","SC 1450023","Photographic copy of elevations showing details of demolition and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"1451054","SK FER/5/36","Sketch of Bemersyde House.","William Lee Ferguson","Item Level","4/8/1900",
"1885020","BW 922/16","View of Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885021","SC 1885021","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885022","SC 1885022","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885023","SC 1885023","View of statue in Bemersyde House garden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885024","SC 1885024","General view of Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885025","SC 1885025","View of Bemersyde Houe from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885026","SC 1885026","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885027","SC 1885027","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885028","SC 1885028","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885029","SC 1885029","Detail of door, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885033","SC 1885033","View of Bemersyde House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885034","SC 1885034","View of Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885035","SC 1885035","Detail of attic storey and parapet, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885036","SC 1885036","View of Bemersyde House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885037","SC 1885037","Detail of door arch and armourial plaque, Bemersyde House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1885038","SC 1885038","View of Bemersyde House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1961",
"1934347","SC 1934347","View from S.","Clapperton Studios","Item Level","c. 1930",
"1934348","SC 1934348","General view from SE.","Clapperton Studios","Item Level","c. 1930",
"1934357","SC 1934357","General view from SE.","Clapperton Studios","Item Level","c. 1930",
"2449605","SC 2449605","Bemersyde House, NT53SE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449606","SC 2449606","Bemersyde House, NT53SE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2484514","SC 2484514","Bemersyde House, view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"2484649","SC 2484649","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484650","SC 2484650","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484651","SC 2484651","View of frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484652","SC 2484652","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484653","SC 2484653","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484654","SC 2484654","View from SSW showing well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484655","SC 2484655","View from SSW showing well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484656","SC 2484656","View from E showing arch gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484657","SC 2484657","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484658","SC 2484658","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484659","SC 2484659","Detail of upper portion of Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484660","SC 2484660","Detail of stable court arch, coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484661","SC 2484661","Detail of stable court arch, coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484662","SC 2484662","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484663","SC 2484663","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484664","SC 2484664","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"2484665","SC 2484665","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
