"Canmore-download-Mon, 13 May 2024 13:25:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"776138","MOD 8/24","Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","1906",
"776230","MOD 8/36","Details of pier.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776248","MOD 8/39","Plans and elevations of door and vesica, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776255","MOD 8/41","Elevations and detail of windows, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776257","MOD 8/42","Section and elevations of windows, S transept.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776269","MOD 8/46","Details of tomb.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","c. 1900",
"776389","MOD 8/65","Details of W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Batch Level","1906",
"366407","SIM 1/88V/1","Page 88 verso: Engraving showing general view of Elgin Cathedral
Insc. "Elgin Cathedral.  Millar, delt.  Barrett, Sc."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"366408","SIM 1/88V/2","Page 88 verso: Ink sketch plan of Elgin Cathedral, with written notes relating to dimensions
Insc. "Cathedral of Elgin in Moray. 19th October 1831. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","19/10/1831",
"774933","MO 1471 PC","Postcard view of interior from W.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","-",
"776143","MOD 8/26","Sketch plan and elevation of Elgin Cathedral.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776148","MOD 8/28","Details of east window of Elgin Cathedral.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776218","MOD 8/30","Plan and elevations of south side of choir of Elgin Cathedral with details of window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776376","MOD 8/60","Section of W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776380","MOD 8/62","Exterior elevation of W entrance.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776382","MOD 8/63","Plan, section, elevation and details of niches, W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776393","MOD 8/68","Details of W door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"776441","PA 90/35V/2","Page 35v/2.  View from SE.
PHOTOGRAPH ALBUM NO 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"776442","PA 90/35V/6","Page 35v/6. Interior view from E.
PHOTOGRAPH ALBUM NO 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"776444","PA 90/35V/7","Page 35v/7. Interior view from W.
PHOTOGRAPH ALBUM NO 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"776458","PA 7/3V"," View of towers  of Elgin Cathedral from south east. 
Titled: 'Elgin Cathedral.'
PHOTOGRAPH ALBUM NO 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"776459","PA 7/4","Interior view of Elgin Cathedral from east.
PHOTOGRAPH ALBUM NO 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"776460","PA 7/4V","Interior view of Elgin Cathedral from west. 
Titled: 'Elgin Cathedral, Archbishop John Innes.'
PHOTOGRAPH ALBUM NO 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"776462","PA 103/18/1","View of Elgin Cathedral from south west.
","General Collection. Photograph Albums.","Item Level","c. 1870",
"776463","PA 103/18/2","Interior view of Elgin Cathedral from west.","General Collection. Photograph Albums.","Item Level","c. 1870",
"776464","PA 103/18/3","View of towers, Elgin Cathedral from south east.","General Collection. Photograph Albums.","Item Level","c. 1870",
"776465","PA 103/18/5","General view of windows, Elgin Cathedral","General Collection. Photograph Albums.","Item Level","c. 1870",
"776469","PA 53/21","Elgin Cathedral. View of towers from south east with figures.
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"776605","MO 50 PO","Postcards and photographs of Elgin Cathedral:
1) Detail of central pillar of chapter house and lectern.
2), 3) Detail of episcopal effigies.
4) General view of W doorway (probably from a published concertina collection of views).
5) General view of E gable and window, from E (J Valentine postcard 0883).
","-","Item Level","-",
"776643","MOD 8/82","Engraved view of W front.","General Collection","Item Level","c. 1852",
"776685","UC 6799","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"776689","UC 6800","Engraved view from N.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"776742","A 38976","Historic photograph.
View of choir from E.","-","Item Level","c. 1890",
"776799","MO 825","Elgin Cathedral, stereoscopic view of choir from the W door.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"776800","A 33727","Historic photograph.
View of W doorway.","-","Item Level","-",
"780362","G 85707 PO","Historic photograph.
View of interior from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780367","MO 1021 PO","Historic photograph.
View from SE.","-","Item Level","-",
"780369","MO 2471","Historic photograph.
View of E front.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780370","MO 1024 PC","Postcard view of Geddes Tombstone.","General Collection","Item Level","-",
"780372","MO 1784 PO","Historic photograph.
View of the choir and chapter house.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780374","MO 1786 PO","Historic photograph.
View of interior from E.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780375","G 85708 PO","Historic photograph.
View of the W doorway.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780376","MO 1785 PO","Historic photograph.
View of windows in S aisle.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780377","MO 1778 PO","Historic photograph.
View of nave from W","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780378","MO 1780 PO","Historic photograph.
View of nave from E.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780379","MO 1787 PO","Historic photograph.
View from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780380","MO 1783 PO","Historic photograph.
View of nave from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780381","MOD 8/77 PC","Postcard view of drawing of cathedral restored.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780383","G 85709 PC","Postcard view of W doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780385","G 85710 PC","Postcard view of choir from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780388","MO 2467 PO","Historic photograph.
View of W doorway.","-","Item Level","-",
"780389","MO 827 PO","Elgin Cathedral, stereoscopic view of transept and W towers.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"780390","MO 829 PO","Elgin Cathedral, stereoscopic view of W towers.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"780422","G 85711 PC","Postcard view of E window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780423","G 85712 PC","Postcard view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780426","MO 951 PO","Historic photograph.
View of interior from E.","General Collection","Item Level","-",
"780428","MO 950 PO","Historic photograph.
View of choir and chapter house from SW.","General Collection","Item Level","-",
"780429","MO 956 PO","Historic photograph.
View from SE.","General Collection","Item Level","-",
"780431","MO 952 PO","Historic photograph.
View of choir from W.","General Collection","Item Level","-",
"780432","MO 955 PO","Historic photograph.
View of S transept and S side of aisle.","General Collection","Item Level","-",
"780445","G 85732 PC","Postcard view of interior from E.","General Collection","Item Level","-",
"780450","G 85729 PC","Postcard view from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"780451","G 85730 PC","Postcard view of E window.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"780455","G 85727 PO","Historic photograph.
View of windows in S aisle.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780456","MO 1781 PO","Historic photograph.
View of interior from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1878",
"780458","G 85726 PO","Historic photograph.
View from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"780467","G 85723 PC","Postcard view of Geddes tombstone.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"780469","MO 828 PO","Elgin Cathedral, stereoscopic view of Geddes Tombstone.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"780472","G 85720 PO","Historic photograph.
View from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780474","G 85719 PO","Historic photograph.
View from SW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1890",
"780476","G 85718 PO","Historic photograph.
View of E window.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"780516","PA 104/32/1","View from south east of Elgin Cathedral","William Notman","Item Level","c. 1890",
"780517","PA 104/32/2","View of nave from west, Elgin Cathedral","William Notman","Item Level","c. 1890",
"780519","PA 104/32/3","View of transept, Elgin Cathedral","William Notman","Item Level","c. 1890",
"780536","PA 104/32V/3","Detail of West door, Elgin Cathedral","William Notman","Item Level","c. 1890",
"780559","PA 107/7V/2","View from east of West towers, Elgin Cathedral","William Notman","Item Level","c. 1890",
"780567","PA 107/8/2","View of choir from west, Elgin Cathedral
","William Notman","Item Level","c. 1890",
"780772","UC 6812","Perspective view of choir from the nave.","Royal Incorporation of Architects in Scotland","Item Level","-",
"780773","UC 6813","Perspective view of exterior from S.","Royal Incorporation of Architects in Scotland","Item Level","-",
"780776","UC 6814","Perspective view of E end.","Royal Incorporation of Architects in Scotland","Item Level","-",
"780783","MS 28/463/3/27","Page 27.  Sketch of tomb.
ROSS SKETCH BOOKS","-","Item Level","-",
"780785","MS 28/463/7/24","Page 24.  Sketch details.
ROSS SKETCH BOOKS","-","Item Level","-",
"780787","MS 28/463/7/26","Page 26.  Sketch details.
ROSS SKETCH BOOKS","-","Item Level","-",
"780788","MS 28/463/7/27","Page 27.  Sketch of effigy.
ROSS SKETCH BOOKS","-","Item Level","-",
"780899","MO 979 PO","Photo-lithograph of historic photograph showing view of E elevation.","-","Item Level","-",
"800539","MOD 8/1","Engraved view of Elgin Cathedral from W.","-","Item Level","c. 1826",
"800540","MOD 8/2","Engraved view of Elgin Cathedral from E.","-","Item Level","c. 1826",
"800541","MOD 8/3","Engraved view of the choir of Elgin Cathedral.","-","Item Level","c. 1826",
"800542","MOD 8/4","Engraved view from S of Elgin Cathedral.","-","Item Level","c. 1826",
"800543","MOD 8/5","Engraved view of Elgin Cathedral from N.","-","Item Level","c. 1826",
"800544","MOD 8/6","Engraved ground plan of Elgin Cathedral.","-","Item Level","c. 1826",
"800548","MOD 8/75","Engraved view of W end.","-","Item Level","-",
"800549","MOD 8/76","Engraved view of W towers","-","Item Level","-",
"800553","MOD 8/83","Engraved view of western doorway.","-","Item Level","1852",
"800554","MOD 8/84","Engraved view of choir and S aisle.","-","Item Level","1852",
"800571","B 5472 PO","Historic photographic view of cathedral.","-","Item Level","c. 1880",
"801015","UC 6871","Engraved view of cathedral.","-","Item Level","-",
"803083","RAB 140/OPP/XII/15/3","Opposite page XII/15/3   Engraving showing cathedral ruins and two towers
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1833",
"869945","B 54720 PO","Historic photograph.
General view.","-","Item Level","-",
"914868","WSS 1960/64/1/1","Photographic view of West towers.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"914870","WSS 1960/64/1/2","Photographic view of West towers.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"932794","SK ANP/8/56","Page 56. Sketched views of S transept doorway.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","26/8/1891",
"932795","SK ANP/8/57","Page 57. Sketched view of interior from W.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","26/8/1891",
"932796","SK ANP/8/59","Page 59. Sketched view from S aisle of choir. 
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","27/8/1891",
"932799","SK ANP/8/57V","Page 57V. Sketched view of wall tablet.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","27/8/1891",
"955431","RAB 227/OPP/483/1","Opp.Page 483/1, Illustration of main body of cathedral ruins
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1806",
"955432","RAB 227/OPP/483/2","Opp.Page 483/1, illustration showing two ruined cathedral towers
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1806",
"976166","RAB 233/OP492/2","Engraving of Cathedral and burial ground.","General Collection","Item Level","1806",
"976167","RAB 233/492/3","Engraving of cathedral and part of burial ground.","General Collection","Item Level","1806",
"976169","RAB 233/OP494","Engraving of front of cathedral, seen through a broken wall.","General Collection","Item Level","1806",
"981677","RAB 236/OP256/3","Engraving of Elgin Cathedral main front.
Insc.:"David Roberts del F Walker lith'","General Collection","Item Level","1847",
"1008740","RAB 246/OP155","Engraving of general view of Elgin showing Cathedral in distance.","General Collection","Item Level","1791",
"1021876","RAB 253/12","Page No.12, Photograph of cathedral ruins
Insc.: 'The ruined 14th-century Cathedral of Elgin, Moraushire (p'35)","General Collection","Item Level","1951",
"1029217","RAB 257/OP454","Engraving of distant view of Elgin with Cathedral on right.","General Collection","Item Level","1807",
"1051419","RAB 269/OP179/3","Photograph of Ellgin Cathedral east end.","General Collection","Item Level","1947",
"1057658","RAB 270/OPP/146","Opp. Page No. 146, Engraving showing  magnificent ruin
Insc.: 'ELGIN'","General Collection","Item Level","1769",
"1081419","RAB 277/OP160/44","Colour photograph of west front of Elgin Cathedral.","General Collection","Item Level","1980",
"1136310","RAB 295/FR","Engraving of main facade of Elgin Cathedral partly obscured by trees.","General Collection","Item Level","1800",
"1141115","RAB 297/OP137/1","Small photograph of east part of Elgin Cathedral.","General Collection","Item Level","1950",
"1141116","RAB 297/OP137/2","Small photograph of west towers of Elgon Cathedral.","General Collection","Item Level","1950",
"1149680","RAB 307/OP129","Photograph of east end of Elgin Cathedral.","General Collection","Item Level","1969",
"1209866","RAB 348/FR","Engraving of West Door of Elgin Cathedral.","General Collection","Item Level","1879",
"1209870","RAB 348/OP419","Engraving of West Front of Elgin Cathedral.","General Collection","Item Level","1879",
"1236307","DC 53927","Annotated outline plan with list of measurements","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1838",
"1236308","DC 53928","Annotated outline plan with list of measurements","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","29/9/1838",
"1299994","RAB 409/FP","Engraving of Elgin Cathedral","General Collection","Item Level","1796",
"1309019","RAB 422/15","Elgin Cathedral - west front","General Collection","Item Level","1852",
"1309020","RAB 422/16","Elgin Cathedral - west doorway","General Collection","Item Level","1852",
"1309021","RAB 422/17","Elgin Cathedral - interior of west end","General Collection","Item Level","1852",
"1309022","RAB 422/18","Elgin Cathedral - western towers, south side","General Collection","Item Level","1852",
"1309023","RAB 422/19","Elgin Cathedral - choir","General Collection","Item Level","1852",
"1309024","RAB 422/20","Elgin Cathedral -exterior - choir from south east","General Collection","Item Level","1852",
"1309025","RAB 422/21","Elgin Cathedral - eastern windows","General Collection","Item Level","1852",
"1309026","RAB 422/22","Elgin Cathedral - interior of chapter house","General Collection","Item Level","1852",
"1309027","RAB 422/22/2","Elgin Cathedral - vignette","General Collection","Item Level","1852",
"1309028","RAB 422/22/3","Elgin Cathedral - detail of part of a doorway","General Collection","Item Level","1852",
"1316617","RAB 429/2","Elgin Cathedral  - south transept - elevation, plan & details","General Collection","Item Level","-",
"1322147","RAB 430/20","Elgin Cathedral - vaulting on south side of choir","General Collection","Item Level","-",
"1331118","RAB 439/110)","Elgin Cathedral - floor plan","General Collection","Item Level","c. 1898",
"1331119","RAB 439/111","Elgin Cathedral from the northeast, drawn by Alexander McGibbon","General Collection","Item Level","c. 1898",
"1332302","RAB 442/P15","Elgin Cathedral - West Doorway, Exterior","General Collection","Item Level","1864",
"1332303","RAB 442/P16","Elgin Cathedral - East End","General Collection","Item Level","1864",
"1332304","RAB 442/P17","Elgin Cathedral - Section through West Doorway with details","General Collection","Item Level","1864",
"1332307","RAB 442/P18","Elgin Cathedral - Plan (restored), Section through East End","General Collection","Item Level","1864",
"1332310","RAB 442/P19","Elgin Cathedral - Details One forth full size","General Collection","Item Level","1864",
"1408857","MOD 8/32/1","Details of windows in south aisle of chancel in Elgin Cathedral.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1422535","SK FER/2/34","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422536","SK FER/2/35","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422537","SK FER/2/36","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422538","SK FER/2/37","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422539","SK FER/2/38","Detail of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422540","SK FER/2/39","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422541","SK FER/2/40","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1422542","SK FER/2/41","Details of Elgin Cathedral.","William Lee Ferguson","Item Level","6/1903",
"1449105","MOD 8/31/1","Section through south aisle of chancel in Elgin Cathedral.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1449170","MOD 8/33/1","Details of buttresses, cornices and ribs in bay at south side of chancel in Elgin Cathedral.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1459139","PA 169/52V/1","View of Gateway, Elgin Cathedral.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1762626","D 39845","Photographic copy of engraved view of W front.","General Collection","Item Level","c. 1852",
