"Canmore-download-Wed, 08 May 2024 21:30:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120841","B 37884","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120842","B 37885","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120843","B 37886","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120844","B 37887","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120845","B 37888","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120846","B 37889","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120847","B 37890","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120848","B 37891","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"120849","B 37892","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"446145","SC 446145","Cumnock, Bank Viaduct
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1974",
"458885","MS 749/1160","John R Hume Industrial/CBA cards
Filed under Ayrshire, Old Cumnock parish. Contact print attached (Hume photo index number H74/212/10). 
(see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1974",
"458970","A 54466 PO","View from West.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1974",
"668188","E 91700 S","Cumnock, Bank Viaduct
Detail, showing the two arches crossing the river. Undated.
Titled: 'Box', 'Viaduct Cumnock'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"738970","B 63849","Ayrshire, Cumnock, Woodroad. Copy of postcard view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","-",
"1033344","DP 013178","General oblique aerial view centred on the town, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033345","DP 013179","General oblique aerial view centred on the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033346","DP 013180","General oblique aerial view centred on the town, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033348","DP 013182","Oblique aerial view centred on the railway viaduct and the remains of the rig, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033349","DP 013183","Oblique aerial view centred on the railway viaduct and the remains of the rig, mine and bing, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033351","DP 013184","Oblique aerial view centred on the railway viaduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033352","DP 013185","Oblique aerial view centred on the railway viaduct and the remains of the rig, mine and bing, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033353","DP 013186","Oblique aerial view centred on the railway viaduct and the remains of the rig, mine and bing, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033354","DP 013187","Oblique aerial view centred on the railway viaduct and the remains of the rig, mine and bing, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033358","DP 013191","General oblique aerial view centred on the town, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033359","DP 013192","General oblique aerial view centred on the town, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033360","DP 013193","General oblique aerial view centred on the town, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1266563","DP 112864","General oblique aerial view of Cumnock centred on the Drumbrochan area, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266564","DP 112865","General oblique aerial view of Cumnock centred on the Drumbrochan area, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1334728","DP 153645","Oblique aerial view of Cumnock Bank Viaduct, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334729","DP 153646","Oblique aerial view of Cumnock Bank Viaduct, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334730","DP 153647","Oblique aerial view of Cumnock Bank Viaduct, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334731","DP 153648","Oblique aerial view of Cumnock Bank Viaduct, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334732","DP 153649","Oblique aerial view of Cumnock Bank Viaduct, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334733","DP 153650","Oblique aerial view of Cumnock Bank Viaduct, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1684372","SC 1684372","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684373","SC 1684373","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684374","SC 1684374","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684375","SC 1684375","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684376","SC 1684376","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684377","SC 1684377","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684378","SC 1684378","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684379","SC 1684379","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1684380","SC 1684380","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2426558","SC 2426558","Cumnock, Bank Viaduct, NS52SE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
