"Canmore-download-Thu, 23 May 2024 03:52:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519142","551 1/4/7/12/146","Statue of King Charles II, Parliament Square, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","5/6/1999",
"295638","B 38720","General view of statue with St Giles Cathedral in background.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1950",
"295639","A 37534","General view of statue of Charles II in parliament square. With old vehicles.","Eric de Mare: photographs","Item Level","1960",
"295640","ED 435","General view
Inv.fig.166","-","Item Level","c. 1930",
"295641","PA 30/42","Parliment Square, Edinburgh. View of statue of Charles II. 
Titled  "Statue of Charles II. Parliament Square. July 1903"
PHOTOGRAPH ALBUM NO 30:  OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","7/1903",
"295642","D 81018 PO","General view.","-","Item Level","c. 1950",
"426637","SC 426637","Statue of King Charles II with St Giles Cathedral in background. Edinburgh","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1950",
"517769","D 64307","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"517770","D 64308","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"517771","D 64309","Detail of plaque on plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"568065","D 22298","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673166","D 22298 S","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"773628","E 96710 CS","View SW over Parliament Square showing King Charles II equestrian statue.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833221","RAB 139C/91","On page 91 vignette of Statue of Charles ll.","General Collection","Item Level","c. 1879",
"1097894","SC 1097894","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"1103835","SC 1103835","General view of Parliament Square showing Statue of King Charles II. 
Inv. fig. 166.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1149972","DP 064037","View of Edinburgh, Parliament Square.
Engraving of Parliament Square, Edinburgh.
'The Parliament Close and public characters, of Edinburgh, 50 years since'.","-","Item Level","1/10/1844",
"1149973","DC 52121","Engraving of Parliament Square, Edinburgh.
'The Parliament Close and public characters, of Edinburgh, 50 years since'.","-","Item Level","1/10/1844",
"1198197","B 8301","Edinburgh, Parliament Square, equestrian statue of Charles II.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"1223899","SC 1223899","View of statue of Charles II.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","1/2/2006",
"1399083","SC 1399083","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"1399271","SC 1399271","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"1399272","SC 1399272","Detail of plaque on plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"2184955","E 76397","View from NE showing Statue of King Charles II with advocates entering High Court of Justiciary and Court of Session, 2-8 Parliament Square, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184958","SC 2184958","View from NE showing Statue of King Charles II with advocates entering High Court of Justiciary and Court of Session, 2-8 Parliament Square, Edinburgh.   ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2210944","COL 8483/1","View of St Giles Cathedral and the Thistle Chapel, Edinburgh, from South West. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210954","SC 2210954","View of St Giles Cathedral and the Thistle Chapel, Edinburgh, from South West. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2443515","SC 2443515","Edinburgh, Parliament Square, Statue Of Charles Ii, NT27SE 271, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443516","SC 2443516","Edinburgh, Parliament Square, Statue Of Charles Ii, NT27SE 271, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2655699","SC 2655699","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"2655700","SC 2655700","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"2655701","SC 2655701","Detail of plaque on plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"2656011","SC 2656011","General view
Inv.fig.166","-","Item Level","c. 1930",
