"Canmore-download-Mon, 10 Jun 2024 13:45:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"896071","A 12518","View from W.","List C Survey","Item Level","1975",
"896081","NBR 249/C/6/19","View from west of 66-86 High Street, Coldstream","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"896082","A 12529","View from NNE.","List C Survey","Item Level","1975",
"896084","A 12521","View from N.","List C Survey","Item Level","1975",
"896106","A 12520","View from NW.","List C Survey","Item Level","1975",
"991396","H 81293","Mian block of S (entrance) elevation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"991440","H 81306","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"991445","H 81307","General view of 66-80.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"1479774","SC 1479774","View from west of 66-86 High Street, Coldstream","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"1629774","SC 1629774","View from W.","List C Survey","Item Level","1975",
"1629776","SC 1629776","View from NW.","List C Survey","Item Level","1975",
"1629777","SC 1629777","View from N.","List C Survey","Item Level","1975",
"1629785","SC 1629785","View from NNE.","List C Survey","Item Level","1975",
"2481860","SC 2481860","Mian block of S (entrance) elevation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481868","SC 2481868","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481869","SC 2481869","General view of 66-80.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
