"Canmore-download-Thu, 18 Apr 2024 06:32:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"682256","SC 682256","View of the Watch Stone. A seated figure serves as scale.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1105775","DP 038990","Digital copy of illustration showing two Standing Stones, western Stones of Stenness. The two stones are the Watch Stone (on the left) and the Stone of Odin (on the right) . The Ring of Brodgar is in the background.
Inscribed: ' Western Circle of the Stones of the Stones of  Stennis'","-","Item Level","1807",
"1143401","DP 059199","Oblique aerial view centred on the Bridge of Brodgar with The Watch Stone, the Stones of Stenness and the Barnhouse settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1144196","DP 059845","Oblique aerial view of the Stones of Stenness an the Barnhouse settlement, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144199","DP 059848","Oblique aerial view centred on the Stones of Stenness, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144201","DP 059850","Oblique aerial view centred on the Barnhouse settlement with the Stones of Stenness adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1214796","SC 1214796","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1222100","DP 092254","Oblique aerial view of the Stones of Stenness with the excavations at the Ness of Brodgar beyond, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222102","DP 092256","Oblique aerial view of the excavations at the Ness of Brodgar, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1254716","SC 1254716","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1322793","DP 149605","The Watch Stone, Stenness.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1327212","DP 150432","Standing stones in Brodgar/Stenness area","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1364587","DP 168129","Sketch of circle from SE, with the Watch Stone and the Ring of Brodgar in the distance.
Copied by Dryden 1868 from watercolour by him1851.
'Stenness small circle' ie Stones of Stenness","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1859777","SC 1859777","Aerial view of Orkney, Stones of Stenness, henge and standing stones, taken from the SE.","RCAHMS Aerial Photography","Item Level","1997",
"1870489","SC 1870489","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1906",
"1873368","SC 1873368","View of central stone setting.","-","Item Level","29/5/1956",
"2243457","SC 2243457","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243471","SC 2243471","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"2340691","SC 2340691","Watch Stone, HY31SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340692","SC 2340692","Watch Stone, HY31SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340693","SC 2340693","Watch Stone, HY31SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340694","SC 2340694","Watch Stone, HY31SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
