"Canmore-download-Wed, 17 Apr 2024 01:53:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"111851","DC 24881","Survey drawing. Arichonan Township, site plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/1985",
"111929","B 91035 NC","Newscutting from 'Argyllshire Advertiser' 29 October 1993 regarding history of settlement, state of buildings and repair work by Scottish Conservation Projects","General Collection","Item Level","1993",
"111930","DC 24667","Publication drawing. Arichonan Township, site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111931","DC 24668","Publication drawing. Arichonan Township. Plan of house and byre (building A1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111932","DC 24669","Publication drawing. Arichonan Township.
Plan of winnowing and threshing barn (building B2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111933","DC 24670","Publication drawing. Arichonan Township. Detail of ventilation opening.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111934","DC 24671","Publication drawing. Arichonan Township. Plan of house and barn (building D2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111936","DC 24882","Survey drawing. Arichonan Township. Plans of house and byre, house and barn, winnowing and threshing barn and detail of ventilation opening.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1985",
"450330","A 74922","Arichonan Township.
View from North North West.","-","Item Level","1987",
"450333","A 74923","Arichonan Township.
View of sheep fank from South West.","-","Item Level","1987",
"450337","A 74924","Arichonan Township.
View of sheep fank from North North West.","-","Item Level","1987",
"450339","A 74925 CN","Arichonan Township.
View of sheep fank from North North West.","-","Item Level","1987",
"450340","A 74926 CN","Arichonan Township.
View from North.","-","Item Level","1987",
"450341","A 74927","Arichonan Township.
View from South.","-","Item Level","1987",
"450344","A 74928","Arichonan Township.
View from North of house B1.","-","Item Level","1987",
"450345","A 74929","Arichonan Township.
View from South West of barn B2.","-","Item Level","1987",
"450346","A 74930","Arichonan Township.
View of interior of barn B2, from West.","-","Item Level","1987",
"450347","A 74931","Arichonan Township.
Detail of barn B2, showing cruck-slots in North wall and dated lintel.","-","Item Level","1987",
"450349","A 74932","Arichonan Township.
Detail of 1833 lintel of barn B2.","-","Item Level","1987",
"450350","A 74933 CN","Arichonan Township.
Detail of barn B2, showing cruck-slots in North wall and dated lintel.","-","Item Level","1987",
"450353","A 74934","Arichonan Township.
View of upper part of site from South East, showing gable of B2 and two storried house with D2 in foreground.","-","Item Level","1987",
"450354","A 74935 CN","Arichonan Township.
View of upper part of site from South East, showing gable of B2 and two storried house with D2 in foreground.","-","Item Level","1987",
"450355","A 74936","Arichonan Township.
View of barn B2 from South.","-","Item Level","1987",
"450357","A 74937","Arichonan Township.
View of interior of house A1, from East.","-","Item Level","1987",
"450359","A 74938","Arichonan Township.
View of house A1, from South West.","-","Item Level","1987",
"450360","A 74939","Arichonan Township.
View of house A1, from South.","-","Item Level","1987",
"450361","A 74940","Arichonan Township.
View of barn B2 from South (with A1 in background).","-","Item Level","1987",
"450362","A 74941","Arichonan Township.
View of house D2 from South East.","-","Item Level","1987",
"450364","A 74942","Arichonan Township.
View of house D2 from West.","-","Item Level","1987",
"450365","A 74943","Arichonan Township.
View from North East.","-","Item Level","1987",
"450366","A 74944 CN","Arichonan Township.
View from North East.","-","Item Level","1987",
"450367","A 74945","Arichonan Township.
View of upper part of site from East.","-","Item Level","1987",
"850327","MS 1637","Report: Oakbank Farm, Arichonan, Argyll and Bute. An archaeological evaluation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1010433","MS 2371","Report of an archaeological survey in mid-Argyll and Knapdale by GUARD: Medieval and later landscape and settlement, 2003.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1156725","DP 068682","View of ventilation hole in winnowing barn.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","8/2009",
"1156726","DP 068683","View of remains.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","8/2009",
"1157316","SC 1157316","Arichonan Township.
View of sheep fank from North North West.","-","Item Level","1987",
"1157322","SC 1157322","Arichonan Township.
View from North.","-","Item Level","1987",
"1157323","SC 1157323","Arichonan Township.
View from North East.","-","Item Level","1987",
"1157324","SC 1157324","Arichonan Township.
View of upper part of site from South East, showing gable of B2 and two storried house with D2 in foreground.","-","Item Level","1987",
"1157325","SC 1157325","Arichonan Township.
Detail of barn B2, showing cruck-slots in North wall and dated lintel.","-","Item Level","1987",
"1157326","SC 1157326","Arichonan Township.
View from South West of barn B2.","-","Item Level","1987",
"1157327","SC 1157327","Arichonan Township.
View of interior of barn B2, from West.","-","Item Level","1987",
"1157328","SC 1157328","Arichonan Township.
View of upper part of site from East.","-","Item Level","1987",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1784954","DP 293658","Publication drawing. Arichonan Township. Plan of house and byre (building A1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1784955","DP 293659","Publication drawing. Arichonan Township.
Plan of winnowing and threshing barn (building B2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1784956","DP 293660","Publication drawing. Arichonan Township. Detail of ventilation opening.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1784957","DP 293661","Publication drawing. Arichonan Township. Plan of house and barn (building D2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2417443","SC 2417443","Arichonan Township, NR79SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514634","SC 2514634","Arichonan Township.
View from South.","-","Item Level","1987",
"2597219","SC 2597219","Arichonan Township.
View from North North West.","-","Item Level","1987",
"2597220","SC 2597220","Arichonan Township.
View of sheep fank from South West.","-","Item Level","1987",
"2597221","SC 2597221","Arichonan Township.
View of sheep fank from North North West.","-","Item Level","1987",
"2597222","SC 2597222","Arichonan Township.
View from South.","-","Item Level","1987",
"2597223","SC 2597223","Arichonan Township.
View from North of house B1.","-","Item Level","1987",
"2597224","SC 2597224","Arichonan Township.
Detail of barn B2, showing cruck-slots in North wall and dated lintel.","-","Item Level","1987",
"2597225","SC 2597225","Arichonan Township.
Detail of 1833 lintel of barn B2.","-","Item Level","1987",
"2597226","SC 2597226","Arichonan Township.
View of upper part of site from South East, showing gable of B2 and two storried house with D2 in foreground.","-","Item Level","1987",
"2597227","SC 2597227","Arichonan Township.
View of barn B2 from South.","-","Item Level","1987",
"2597228","SC 2597228","Arichonan Township.
View of interior of house A1, from East.","-","Item Level","1987",
"2597229","SC 2597229","Arichonan Township.
View of house A1, from South West.","-","Item Level","1987",
"2597230","SC 2597230","Arichonan Township.
View of house A1, from South.","-","Item Level","1987",
"2597231","SC 2597231","Arichonan Township.
View of barn B2 from South (with A1 in background).","-","Item Level","1987",
"2597232","SC 2597232","Arichonan Township.
View of house D2 from South East.","-","Item Level","1987",
"2597233","SC 2597233","Arichonan Township.
View of house D2 from West.","-","Item Level","1987",
"2597234","SC 2597234","Arichonan Township.
View from North East.","-","Item Level","1987",
