"Canmore-download-Fri, 10 May 2024 13:50:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512890","551 1/4/7/19/49","Abernethy Round Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1519973","551 1/4/10/661","Abernethy Round Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/5/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971667","551 490/1/3/4/4/2/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","7/12/1927",
"1971668","551 490/1/3/4/4/2/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","10/1963",
"1971669","551 490/1/3/4/4/2/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Batch Level","-",
"2025568","551 490/1/3/4/4/2/1/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025574","551 490/1/3/4/4/2/1/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025575","551 490/1/3/4/4/2/1/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025576","551 490/1/3/4/4/2/1/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025577","551 490/1/3/4/4/2/1/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025578","551 490/1/3/4/4/2/1/6","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025579","551 490/1/3/4/4/2/1/7","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025587","551 490/1/3/4/4/2/2/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025588","551 490/1/3/4/4/2/2/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025589","551 490/1/3/4/4/2/2/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025590","551 490/1/3/4/4/2/2/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025591","551 490/1/3/4/4/2/2/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025596","551 490/1/3/4/4/2/3/1","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025597","551 490/1/3/4/4/2/3/10","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025598","551 490/1/3/4/4/2/3/11","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025599","551 490/1/3/4/4/2/3/12","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025600","551 490/1/3/4/4/2/3/2","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025601","551 490/1/3/4/4/2/3/3","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025602","551 490/1/3/4/4/2/3/4","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025603","551 490/1/3/4/4/2/3/5","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025604","551 490/1/3/4/4/2/3/6","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025605","551 490/1/3/4/4/2/3/7","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025606","551 490/1/3/4/4/2/3/8","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025607","551 490/1/3/4/4/2/3/9","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
