"Canmore-download-Wed, 24 Apr 2024 06:13:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"651651","B 56573","View of first floor hall from South-East towards former apse.","-","Item Level","10/1991",
"651652","B 56578","View of grand hall from South of main block.","-","Item Level","10/1991",
"651657","B 56564","General view from North-East.","-","Item Level","10/1991",
"651658","B 56566","General view from North.","-","Item Level","10/1991",
"651660","B 56572","Detail of cupola.","-","Item Level","10/1991",
"651662","B 56568","View from North-West showing cupola.","-","Item Level","10/1991",
"651663","B 56565","General view from South-East.","-","Item Level","10/1991",
"651665","B 56567","View from South.","-","Item Level","10/1991",
"651667","B 56574","Interior.
View from first floor hall from South-West.","-","Item Level","10/1991",
"651668","AN 2476","General view from North-East.","-","Item Level","1953",
