"Canmore-download-Sat, 04 May 2024 08:07:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1236871","SC 1236871","View from NW.","-","Item Level","5/12/1984",
"1236872","SC 1236872","View from SW.","-","Item Level","5/12/1984",
"1236873","SC 1236873","View from NE.","-","Item Level","5/12/1984",
"1236874","SC 1236874","View from SE.","-","Item Level","5/12/1984",
"1754182","SC 1754182","Oblique aerial view centred on the remains of the tower-house with the remains of the farmstead adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754183","SC 1754183","Oblique aerial view centred on the remains of the tower-house with the remains of the farmstead adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754184","SC 1754184","Oblique aerial view centred on the remains of the tower-house with the remains of the farmstead adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754185","SC 1754185","Oblique aerial view centred on the remains of the tower-house with the remains of the farmstead adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754186","SC 1754186","Oblique aerial view centred on the remains of the farmstead with the remains of the tower-house adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754279","SC 1754279","Oblique aerial view centred on the remains of the farmstead with the remains of the tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1754280","SC 1754280","Oblique aerial view centred on the remains of the farmstead with the remains of the tower-house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1918625","SC 1918625","Oblique aerial view.","-","Item Level","-",
"2170714","SC 2170714","Publication drawing; ground plan and section of Corsewall Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"2458392","SC 2458392","Corsewall Castle, NW97SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458393","SC 2458393","Corsewall Castle, NW97SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458394","SC 2458394","Corsewall Castle, NW97SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458395","SC 2458395","Corsewall Castle, NW97SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458396","SC 2458396","Corsewall Castle, NW97SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458397","SC 2458397","Corsewall Castle, NW97SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458398","SC 2458398","Corsewall Castle, NW97SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503814","SC 2503814","Detail of plinth.","-","Item Level","5/12/1984",
