"Canmore-download-Wed, 17 Apr 2024 07:16:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"743755","C 5724","View from NE.","-","Item Level","22/3/1993",
"743757","C 5724 CN","View from NE.","-","Item Level","22/3/1993",
"743758","C 5725 CN","View from E.","-","Item Level","22/3/1993",
"743760","C 5725","View from E.","-","Item Level","22/3/1993",
"1017098","SC 1017098","View from E.","-","Item Level","22/3/1993",
"1455593","DP 200810","Ground floor, hall, view from south (lights off and nursery door closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455594","DP 200811","Ground floor, hall, view from south (lights off and nursery door open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455595","DP 200812","Ground floor, hall, view from south (lights on and nursery door open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455596","DP 200813","Ground floor, hall, view from south (lights on and nursery door closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455597","DP 200814","Ground floor, hall, view from north (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455598","DP 200815","Ground floor, hall, view from north (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455599","DP 200816","Ground floor, hall, view of fireplace on west wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455600","DP 200817","Ground floor, hall, detail of ceiling and light fittings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455601","DP 200818","Ground floor, hall, detail of ceiling and light fittings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455602","DP 200819","Ground floor, hall, view of ceiling and light fittiings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455603","DP 200820","Ground floor, nursery, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455604","DP 200821","Ground floor, nursery, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455605","DP 200822","Ground floor, nursery, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455606","DP 200823","Ground floor, nursery, view of light fitting (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455607","DP 200824","Ground floor, nursery, view of light fitting (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455608","DP 200825","Ground floor, nursery, detail of light fitting (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455609","DP 200826","Ground floor, nursery, detail of light fitting (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455610","DP 200827","Ground floor, nursery, detail of light fitting (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455611","DP 200828","Ground floor, nursery, view of door to outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455612","DP 200829","Ground floor, nursery, view of door to hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455613","DP 200830","Ground floor, living room, view from north west (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455614","DP 200831","Ground floor, living room, view from north west (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455615","DP 200832","Ground floor, living room, view from north east (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455616","DP 200833","Ground floor, living room, view from north east (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455617","DP 200834","Windyhill, ground floor, living room, view of fireplace and light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455618","DP 200835","Ground floor, living room, view of bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455619","DP 200836","Ground floor, living room, view of sideboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455620","DP 200837","Ground floor, living room, view of door to hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455621","DP 200838","Ground floor, living room, view of door to outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455622","DP 200839","Ground floor, living room, view of light fitting (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455623","DP 200840","Ground floor, living room, view of light fitting (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455624","DP 200841","Ground floor, living room, detail of light fitting (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455625","DP 200842","Ground floor, living room, detail of light fitting (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455626","DP 200843","Ground floor, dining room, view from north west (lights off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455627","DP 200844","Ground floor, dining room, view from north west (lights on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455628","DP 200845","Ground floor, dining room, view from south showing arched ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455629","DP 200846","Ground floor, dining room, view of fireplace on south wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455630","DP 200847","Ground floor, dining room, detail of wall light (light off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455631","DP 200848","Ground floor, dining room, detail of wall light (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455632","DP 200849","Ground floor, kitchen, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455633","DP 200850","Ground floor, kitchen, general view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455634","DP 200851","Ground floor, pantry, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455635","DP 200852","Ground floor, cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455636","DP 200853","Ground floor, outer hall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455637","DP 200854","Ground floor, outer hall, view of door to outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455638","DP 200855","Ground floor, outer hall, detail of stained glass in door to outside","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455639","DP 200856","Ground floor, outer hall, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455640","DP 200857","Ground floor, detail of stained glass in door to outer hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455641","DP 200858","Ground floor, outer hall, detail of light fitting (light off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455642","DP 200859","Ground floor, outer hall, detail of light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455643","DP 200860","Ground floor, staircase, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455644","DP 200861","Staircase, detail of bannister with stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455645","DP 200862","Staircase, detail of bannister, curved wall and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455646","DP 200863","Staircase, detail of bannister, light fitting and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455647","DP 200864","Staircase, detail of bannister with inset stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455648","DP 200865","Staircase, view of ceiling light fitting (light off)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455649","DP 200866","Staircase, view of ceiling light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455650","DP 200867","Staircase, detail of ceiling light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455651","DP 200868","Staircase, detail of ceiling light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455652","DP 200869","Staircase, detail of bannister, light fitting and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455653","DP 200870","1st floor, landing, view of long window at head of stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455654","DP 200871","1st floor, corridor, view from north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455655","DP 200872","1st floor, corridor, view of raised seating area on east side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455656","DP 200873","1st floor, corridor, view of door to bedroom no. 1 on plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455657","DP 200874","1st floor, corridor, view of north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455658","DP 200875","1st floor, corridor, view of door to cupboard at north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455659","DP 200876","1st floor, corridor, view of door to bedroom 2 on plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455660","DP 200877","1st floor, corridor, view of door to bedroom 3 on plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455661","DP 200878","1st floor, corridor, view of door to bedroom no.4 on plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455662","DP 200879","1st floor, corridor, view of bedroom door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455663","DP 200880","1st floor, corridor, view of cupboard door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455664","DP 200881","1st floor, corridor, view of bedroom door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455665","DP 200882","1st floor, corridor, view of bedroom door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455666","DP 200883","1st floor, corridor, view from south end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455667","DP 200884","1st floor, south corridor, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455668","DP 200885","1st floor, corridor, detail of ceiling light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455669","DP 200886","1st floor, corridor, detail of ceiling light fitting (light on)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455670","DP 200887","1st floor, corridor, detail of stained glass panels in door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455671","DP 200888","1st floor, corridor, detail of pillar at side of raised seating area seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455672","DP 200889","1st floor, bathroom, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455673","DP 200890","1st floor, bedroom no.1 on plan, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455674","DP 200891","1st floor, bedroom no.1 on plan, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455675","DP 200892","1st floor, bedroom no.1 on plan, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455676","DP 200893","1st floor, bedroom no.1 on plan, view of dressing mirror","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455677","DP 200894","1st floor, bedroom no.1 on plan, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455678","DP 200895","1st floor, bedroom no.1 on plan, detail of stencilling on wardrobe door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455679","DP 200896","1st floor, bedroom no.1 on plan, detail of stencilling on wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455680","DP 200897","1st floor, bedroom no.2 on plan, detail of fireplace.  Windyhill, Kilmacolm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455681","DP 200898","1st floor, link between bedrooms 1 and 2 on plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455682","DP 200899","1st floor, bedroom no.3 on plan, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455683","DP 200900","1st floor, bedroom no.4 on plan, detail of fireplace.  Windyhill, Kilmacolm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455684","DP 200901","1st floor, bedroom no.5 on plan, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455685","DP 200902","1st floor, bedroom no.6 on plan, view of fireplace and door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455686","DP 200903","1st floor, bedroom no.7 on plan, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455687","DP 200904","1st floor, detail of stained glass in bedroom door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455688","DP 200905","1st floor, corridor, detail of wall light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455689","DP 200906","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1455690","DP 200907","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/10/2014",
"1475293","DP 211440","Elevated general view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475294","DP 211441","Elevated view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475295","DP 211442","Elevated view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475296","DP 211443","View from north east with garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475297","DP 211444","View of garden gate from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475298","DP 211445","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475299","DP 211446","Detail of house nameplate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475300","DP 211447","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475301","DP 211448","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475302","DP 211449","Main entrance with dormer window and chimney stack, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475303","DP 211450","Maiin entrance, general view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475304","DP 211451","Main entrance, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475305","DP 211452","Garden pond to east of main entrance, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475306","DP 211453","Garden with pond, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475307","DP 211454","Garden steps to upper terrace to north, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475308","DP 211455","Trellis at north east corner of garden, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475309","DP 211456","Garden gate, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475310","DP 211457","East gable, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475311","DP 211458","East gable, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475312","DP 211459","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475313","DP 211460","View from east with pond in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475314","DP 211461","Doocot, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475315","DP 211462","Detail of small door on east gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475316","DP 211463","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475317","DP 211464","North west entrance, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475318","DP 211465","West entrance and stair, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475319","DP 211466","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475320","DP 211467","West facade, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475321","DP 211468","West facade, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475322","DP 211469","West facade, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475323","DP 211470","Bay window on west facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475324","DP 211471","West entrance and bay window, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475325","DP 211472","West facade, oblique view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475326","DP 211473","VIew from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475327","DP 211474","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475328","DP 211475","Carport, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475329","DP 211476","Doocot and south east entrance, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475330","DP 211477","Garden gate adjacent to carport, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475331","DP 211478","Drive gates, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1475332","DP 211479","Garden gate on Porterfield Road, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2015",
"1480035","DP 214889","Oblique aerial view of Windyhill House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480036","DP 214890","Oblique aerial view of Windyhill House, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480037","DP 214891","Oblique aerial view of Windyhill House, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480038","DP 214892","Oblique aerial view of Windyhill House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480039","DP 214893","Oblique aerial view of Windyhill House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480040","DP 214894","Oblique aerial view of Windyhill House, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480041","DP 214895","Oblique aerial view of Windyhill House, looking SW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480042","DP 214896","Oblique aerial view of Windyhill House, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"2611593","SC 2611593","View from NE.","-","Item Level","22/3/1993",
"2611594","SC 2611594","View from NE.","-","Item Level","22/3/1993",
"2611595","SC 2611595","View from E.","-","Item Level","22/3/1993",
