"Canmore-download-Fri, 19 Apr 2024 18:43:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"384545","PA 4","PHOTOGRAPH ALBUM NO 4: INNES OF COWIE ALBUM
Album containing photographs, etchings and fine art prints including topographical views of Cowie House, Raemoir House, Ellon Castle and St Andrews, and etchings of Dunnottar Castle.","General Collection. Photograph Albums.","Batch Level","c. 1850",
"847369","PA 4/39V/2","View of terrace showing planting.
Titled: 'Terrace, Ellon Castle'.
PHOTOGRAPH ALBUM NO 4: INNES OF COWIE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
"1096091","DP 036444","Oblique aerial view centred on the remains of Ellon Castle and walled garden, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096092","DP 036445","Oblique aerial view centred on the remains of Ellon Castle and walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096093","DP 036446","Oblique aerial view centred on the remains of Ellon Castle and walled garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096094","DP 036447","Oblique aerial view centred on the remains of Ellon Castle and walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096095","DP 036448","Oblique aerial view centred on the remains of Ellon Castle and walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1154024","MS 5741/6/16","1 sheet: photograph, references and notes relating to owners of Ellon Castle and the sundial on the terrace with cherubs' or children's heads.


","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","9/1978",
"1216093","H 99896 CS","View along the terrace from the ESE with the sundial on the right.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","29/9/1978",
"1216094","H 99897 CS","View of the sundial from the SSE.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","29/9/1978",
"1216098","H 99898 CS","View of the sundial from the ENE.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","24/9/1978",
"1216099","H 99899 CS","View of the sundial from the NW.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","24/9/1978",
"1348335","DP 160499","View of terrace showing planting.
Titled: 'Terrace, Ellon Castle'.
PHOTOGRAPH ALBUM NO 4: INNES OF COWIE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
