"Canmore-download-Wed, 24 Apr 2024 00:52:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"957921","BP 69/06 PO","Excavation photographs: Unidentified views; Clach Macleod standing stone.","Historic Scotland Archive Project","Batch Level","1965",
"42930","IN 4165 PO/CN","M.A.M. Van Hoek","Maarten Van Hoek","Item Level","1980",
"933931","E 95149 PO","Oblique aerial view centred on the remains of the enclosures, with the standing stone adjacent, taken from the WNW.","Central Excavation Unit","Item Level","1980",
"933932","E 95150 PO","Oblique general aerial view centred on the Aird Nisabost headland, with the remains of the enclosures, chambered cairn, the standing stone adjacent, taken from the NE.","Central Excavation Unit","Item Level","1980",
"1255364","DP 109548","General oblique aerial view Seilibost, Horgabost and the coastal area of Harris along the Sound of Taransay, Harris, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259104","DP 110501","General oblique aerial view Seilibost, Horgabost and the coastal area of Harris along the Sound of Taransay, Harris, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1286615","IN 461","Clach Mhic Leoid, Harris. Standing stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1291739","MS 36/69","Field notebook of W M Mackenzie (RCAHMS). Includes photo lists, and diary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1468812","IN 462","Clach Mhic Leoid, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1468813","IN 463","Clach Mhic Leoid, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1470313","SC 1470313","Clach Mhic Leoid, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1470314","SC 1470314","Clach Mhic Leoid, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1470315","SC 1470315","Clach Mhic Leoid standing stone, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1673501","DP 278143","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","9/7/2018",
"1675562","DP 278144","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","9/7/2018",
"1860410","SC 1860410","Oblique aerial view centred on the remains of the enclosures, with the standing stone adjacent, taken from the WNW.","Central Excavation Unit","Item Level","1980",
"1860411","SC 1860411","Oblique general aerial view centred on the Aird Nisabost headland, with the remains of the enclosures, chambered cairn, the standing stone adjacent, taken from the NE.","Central Excavation Unit","Item Level","1980",
"2357896","SC 2357896","Harris, Clach Mhic Leoid, NG09NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357897","SC 2357897","Harris, Clach Mhic Leoid, NG09NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357898","SC 2357898","Harris, Clach Mhic Leoid, NG09NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357899","SC 2357899","Harris, Clach Mhic Leoid, NG09NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2678030","DP 415529","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","2/12/2023",
"2678032","DP 415531","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","2/12/2023",
