"Canmore-download-Tue, 14 May 2024 00:59:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1417781","551 359/16","The Caves of Mid-Argyll","General Collection","Group Level","1985",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"976017","MS 405/5","Notebook and rough notes by J S Grieve relating to Knapdale, Knoydart and Kintyre;  booklet by Miss Mackechnie of Crinan on chapels, cemeteries and carved stones;   and letter containing the tale of the ‘Lame Archer’","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","19/7/1924",
"111302","A 78548","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111303","A 78549","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111304","A 78550","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111305","DC 24545","Publication drawing. St Columba's Cave, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"111306","DC 24759","Survey drawing. St Columba's Cave, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"111307","MS 652/2","Mid Argyll cave and rock shelter survey, report no. 2 (p4, nos. 13-14)","-","Item Level","1986",
"391261","DC 24131","Rock-cut crosses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/1987",
"391353","SC 391353","Publication drawing; rock-cut crosses, St Columba's Cave, Cove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/1987",
"554366","SC 554366","Digital image of drawing showing cross-incised stone at St Columba's Cave, Ellary, Argyll and Bute","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"562009","SC 562009","Argyll, Knapdale, St Columba's Cave

","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"611255","A 39232","St Columba's Cave.
Detail of cave wall near mouth showing various carved features.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611257","A 39233","St Columba's Cave.
View of stone cut basin beside stream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611258","A 39227","St Columba's Cave, interior.
General view of altar inside cave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611260","A 39228","St Columba's Cave, interior.
View of carved crosses on cave wall above altar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611261","A 39229","St Columba's Cave, interior.
View of rock cut basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611263","A 39230","St Columba's Cave.
View of cave mouth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611264","A 39231","St Columba's Cave.
Detail of stone with narrow slit (ingot mould?)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611270","A 39226","St Columba's Cave, interior.
General view of altar inside cave from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"611278","AG 4655/4","St. Columba's Cave.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"621833","AG 11242 PO","Ellary, St. Columba's Cave, interior.
General view.
","Survey of Private Collections","Item Level","1920",
"621837","AG 11240 PO","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"621838","AG 11235 PO","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"623631","PA 96/3V/1","Ellary, St. Columba's Cave.
Page 3v/1. General view.
PHOTOGRAPH ALBUM No.96 : CHRISTIAN CROSSES, SLABS AND STONES.
","General Collection. Photograph Albums.","Item Level","-",
"623632","PA 96/3V/2","Ellary, St. Columba's Cave.
Page 3v/2. General view.
PHOTOGRAPH ALBUM No.96 : CHRISTIAN CROSSES, SLABS AND STONES.
","General Collection. Photograph Albums.","Item Level","-",
"694109","SC 694109","Copy of black and white photograph, view showing rock cut crosses, St Columba's cave Ellary, Knapdale
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1960",
"694132","SC 694132","Copy of black and white photograph, view of 'dump' in foreground, St Columba's cave Ellary, Knapdale
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1960",
"695103","SC 695103","Copy of black and white photograph, showing detail of rock cut crosses, St Columba's cave Ellary, Knapdale
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1960",
"724688","SC 724688","Ellary, St. Columba's Cave.
General view.
","Survey of Private Collections","Item Level","c. 1920",
"752890","E 95655 PO","View of interior of cave with mesolithic shells in the foreground
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"752891","E 95656 PO","View of entrance to cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"954261","D 65472","Interior
General view
Copy of original print from the Jack Scott Collection","-","Item Level","-",
"989361","G 98401 PO","View of St Columba's cave near Ellary, looking towards altar","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","27/7/1927",
"991355","E 67519","View of altar in St Columba's Cave, Ellary.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
"1018932","DC 45545","Drawing of incised cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1999",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1777388","DP 289178","General view of cave from the SW","Historic Environment Scotland","Item Level","27/3/2019",
"1777389","DP 289179","General view of interior and altar ","Historic Environment Scotland","Item Level","27/3/2019",
"1777390","DP 289180","Detail of crosses","Historic Environment Scotland","Item Level","27/3/2019",
"1777391","DP 289181","Detail of basin on rock-shelf","Historic Environment Scotland","Item Level","27/3/2019",
"1777392","DP 289182","Detail of basin near mouth of cave","Historic Environment Scotland","Item Level","27/3/2019",
"1777393","DP 289183","Detail of sockets in NW wall ","Historic Environment Scotland","Item Level","27/3/2019",
"1777394","DP 289184","View of mouth of cave","Historic Environment Scotland","Item Level","27/3/2019",
"2166283","SC 2166283","View of altar in St Columba's Cave, Ellary.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
"2258457","SC 2258457","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2258458","SC 2258458","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2258459","SC 2258459","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2416984","SC 2416984","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416985","SC 2416985","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416986","SC 2416986","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416987","SC 2416987","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416988","SC 2416988","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416989","SC 2416989","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416990","SC 2416990","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416991","SC 2416991","St Columba's Cave, Ellary, NR77NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2528076","SC 2528076","Publication drawing. St Columba's Cave, plan. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2599515","SC 2599515","St Columba's Cave, interior.
General view of altar inside cave from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599516","SC 2599516","St Columba's Cave, interior.
General view of altar inside cave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599517","SC 2599517","St Columba's Cave, interior.
View of carved crosses on cave wall above altar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599518","SC 2599518","St Columba's Cave, interior.
View of rock cut basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599519","SC 2599519","St Columba's Cave.
View of cave mouth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599520","SC 2599520","St Columba's Cave.
Detail of stone with narrow slit (ingot mould?)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599521","SC 2599521","St Columba's Cave.
Detail of cave wall near mouth showing various carved features.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2599522","SC 2599522","St Columba's Cave.
View of stone cut basin beside stream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
