"Canmore-download-Sun, 07 Jul 2024 22:36:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"123196","A 79846 CS","C Appleby","-","Item Level","1988",
"123197","A 79847 CS","C Appleby","-","Item Level","1988",
"123198","A 79848 CS","C Appleby","-","Item Level","1988",
"123199","A 79849 CS","C Appleby","-","Item Level","1988",
"123200","STD 22/1","Publication drawing: fort at Dunmore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1953",
"123201","STD 22/2","PTS, pencil, ns RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"123202","STD 22/3","PTS pencil ns RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"123203","STD 22/4","PTS pencil ns RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1953",
"1064876","DP 023971","Publication drawing: fort at Dunmore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1953",
"1133731","MS 36/179","Field notebook of R W Feachem (RCAHMS), 1951-54. Notes on sites in Stirlingshire, Roxburghshire, Peebles-shire, Renfrewshire, Clackmannanshire, Ross and Cromarty, Banffshire, Dumfries-shire and Lanarkshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"2429362","SC 2429362","Dunmore, NS68NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429363","SC 2429363","Dunmore, NS68NW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429364","SC 2429364","Dunmore, NS68NW 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429365","SC 2429365","Dunmore, NS68NW 10, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429366","SC 2429366","Dunmore, NS68NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429367","SC 2429367","Dunmore, NS68NW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429368","SC 2429368","Dunmore, NS68NW 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429369","SC 2429369","Dunmore, NS68NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429370","SC 2429370","Dunmore, NS68NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429371","SC 2429371","Dunmore, NS68NW 10, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
