"Canmore-download-Tue, 16 Apr 2024 09:02:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"674696","LOR L/37/1","Site plan of the 'lands of Linnburn (sic) and Whitehill, the property of the heirs of William Pagan'. Site and survey plans showing development.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1832",
"679585","LOR L/37/2","Floor plans, sections and elevations. Plans and sections at common room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679587","LOR L/37/3","Sections showing floor levels. Plans for four and five apartment cottages. Sketch elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679608","LOR L/37/4","Plans, sections and elevations for house types, B, C, D1, D2 and E.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1948",
"679616","LOR L/37/5","Plans, sections, elevations and details for house types A, D1, D2 and E.  Plans, sections and elevations of bicycle shed.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1949",
"679641","LOR L/37/6","Plans, sections and elevations of a block of 8 houses including 4 and 5 apartment houses and flats. Sketch design and correspondence for canopy over entrance door.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679655","LOR L/37/7","Plans, sections, elevations and details of 4 and 5 apartment cottages and houses, house types A-F","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679663","LOR L/37/8","Layout plans showing drainage.  Details of sewage treatment works.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1947",
"679670","LOR L/37/9","Drainage and electrical layout plans for development.  Details of liquifying tank.  Sections showing levels for drains.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679688","LOR L/37/10","Stair details for type A.  Details of windows, lamps, window boxes, garden layout, coal bunker and creeper wires.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"679696","LOR L/37/11","Details of kitchen fittings and fireplaces.  Schedule of sanitary fittings.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1951",
"679710","LOR L/37/12","Layout of roads. Road sections.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1946",
"679717","LOR L/37/13","Layout plans showing landscaping.  Details of greenhouse heating.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"679726","LOR L/37/14","Layout of children's play area. Layout plan, plans, sections, elevations and details of subway under main road.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1947",
"679808","LOR W/9/1","Wilkieston, alterations to house for Linburn Estate.
Plans, sections and elevations as existing and showing alterations. Details of outside stair and windows.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1947",
"680136","LOR L/37/15","Sketches of levels, roads, layout plans, perspectives, inscription plaques, windows and reinforced concrete details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1944",
