"Canmore-download-Fri, 19 Apr 2024 15:38:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1310112","DP 142414","Oblique aerial view of Wolfclyde Motte, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310113","DP 142415","Oblique aerial view of Wolfclyde Motte, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310114","DP 142416","Oblique aerial view of Wolfclyde Motte, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310115","DP 142417","Oblique aerial view of Wolfclyde Motte, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1353805","DP 163562","Plan of Coulter motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1480773","SC 1480773","RCAHMS measured survey. 1:250 plan and sections of Coulter Motte Hill, Wolfclyde.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2015",
"1507547","SC 1507547","RCAHMS Illustration. 1:500 plan and sections of Coulter Motte Hill, Wolfclyde. 400 dpi copy of Illustrator file GV006021.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2015",
"1730115","SC 1730115","Oblique aerial view centred on the road bridge and the remains of the motte and railway viaduct, taken from the E.","Central Excavation Unit","Item Level","27/2/1979",
"1730116","SC 1730116","Oblique aerial view centred on the road bridge and the remains of the motte and railway viaduct, taken from the ENE.","Central Excavation Unit","Item Level","27/2/1979",
"1730117","SC 1730117","Oblique aerial view centred on the road bridge and the remains of the motte and railway viaduct, taken from the SE.","Central Excavation Unit","Item Level","27/2/1979",
"1730118","SC 1730118","Oblique aerial view centred on the road bridge and the remains of the motte and railway viaduct, taken from the ESE.","Central Excavation Unit","Item Level","27/2/1979",
"2436060","SC 2436060","Wolfclyde, NT03NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436061","SC 2436061","Wolfclyde, NT03NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436062","SC 2436062","Wolfclyde, NT03NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436063","SC 2436063","Wolfclyde, NT03NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
