"Canmore-download-Thu, 18 Apr 2024 00:32:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1454524","DP 200090","Plan of Kirkclaugh motte.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1936",
"1454525","DP 200091","Profiles of Kirkclaugh motte, Kirkcudbright.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1936",
"1755623","SC 1755623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1755624","SC 1755624","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1755625","SC 1755625","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1755626","SC 1755626","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1755627","SC 1755627","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2465011","SC 2465011","Kirkclaugh, NX55SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465012","SC 2465012","Kirkclaugh, NX55SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465013","SC 2465013","Kirkclaugh, NX55SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465014","SC 2465014","Kirkclaugh, NX55SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
