"Canmore-download-Fri, 31 May 2024 19:59:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"613434","C 61518","Cour House.
Distant view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613436","C 61519 CN","Cour House.
Distant view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613437","C 61520","Cour House.
Distant view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613438","C 61521 CN","Cour House.
Distant view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613439","C 61522","Cour House.
Distant view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613441","C 61532","Cour House.
Distant view from S-S-E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613442","C 61533 CN","Cour House.
Distant view from S-S-E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613443","AG 2269","Cour House.
General view.
","Scottish Development Department","Item Level","7/1962",
"613445","C 61524 CN","Cour House.
General view from North.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613447","C 61538 CN","Cour House.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613448","C 61540 CN","Cour House.
General view from E-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613449","C 61528 CN","Cour House.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613450","C 61526 CN","Cour House.
General view from N-N-W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613451","C 61535 CN","Cour House.
General view from S-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613452","C 61543","Cour House.
General view of terrace from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613453","C 61531 CN","Cour House.
View of North-East corner from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613454","C 61549","Cour House.
View of West wing from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613455","C 61525","Cour House.
General view from N-N-W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613456","C 61534","Cour House.
General view from S-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613457","C 61542","Cour House.
General view of terrace from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613458","C 61546","Cour House.
General view of West wing from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613459","C 61527","Cour House.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613461","C 61529","Cour House.
View from N-N-W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613462","C 61530","Cour House.
View of North-East corner from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613463","C 61536","Cour House.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613464","C 61537","Cour House.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613465","C 61539","Cour House.
General view from E-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613466","C 61544","Cour House.
View of terrace from E-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613468","C 61545","Cour House.
View of main hall from S-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613476","C 61541","Cour House.
View of North-East corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613477","C 61547","Cour House.
View of South-West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613478","C 61550","Cour House.
View of West wing courtyard from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613480","C 61551","Cour House.
View of terrace from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613481","C 61552 CN","Cour House.
View of terrace from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613522","C 61553","Cour House.
Detail of main North entrance on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613528","C 61584","Cour House, interior.
View from North-West of South central building on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613529","C 61585","Cour House, interior.
View from South-East of South central building on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613534","C 61586","Cour House, interior.
Detail of fireplace in South central bedroom on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613535","C 61590","Cour House, interior.
View from West of South main bedroom in West wing of First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613536","C 61591","Cour House, interior.
View from West of South main bedroom in West wing of First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613537","C 61556","Cour House, interior.
View from North of Hall corridor on Ground Floor.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613538","C 61581","Cour House, interior.
View from West of East-West corridor on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613539","C 61582","Cour House, interior.
Detail of window in East-West corridor on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613540","C 61583","Cour House, interior.
Detail of window in East-West corridor on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613541","C 61554","Cour House, interior.
View from West of entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613542","C 61555 CN","Cour House, interior.
View from West of entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613543","C 61558","Cour House, interior.
View from South-East of dining room on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613544","C 61559","Cour House, interior.
View from South-East of dining room on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613545","C 61560","Cour House, interior.
View from North-West of Dining Room on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613546","C 61561","Cour House, interior.
Detail of fireplace in dining room on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613547","C 61577 CN","Cour House, interior.
View from West of main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613548","C 61576","Cour House, interior.
View from West of main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613549","C 61579 CN","Cour House, interior.
View from East of main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613550","C 61579","Cour House, interior.
View of North-East dressing room on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613552","C 61593","Cour House, interior.
View of North-East dressing room on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613553","C 61594","Cour House, interior.
Detail of timber roof structure in North-East dressing room on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613554","C 61573","Cour House, interior.
Detail of timber roof structure in North-West stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613555","C 61595","Cour House, interior.
Detail of timber roof structure in North-East dressing room on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613556","C 61588","Cour House, interior.
View from North of South dressing room in West wing of First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613557","C 61589","Cour House, interior.
View of lavatory in West wing of First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613558","C 61587","Cour House, interior.
View from South-East of bathroom in West wing on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613559","C 61557 CN","Cour House, interior.
View from North of hall corridor in Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613560","C 61563 CN","Cour House, interior.
View from West of hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613561","C 61562","Cour House, interior.
View from West of hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613562","C 61564","Cour House, interior.
View from North of hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613563","C 61565 CN","Cour House, interior.
View from North of hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613564","C 61566","Cour House, interior.
View from East of hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613565","C 61567","Cour House, interior.
Detail of fireplace in hall on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613567","C 61569","Cour House, interior.
View from North of library on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613568","C 61570","Cour House, interior.
View from South of library on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613569","C 61571 CN","Cour House, interior.
View from South of library on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613570","C 61574","Cour House, interior.
View from North-East of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613571","C 61575 CN","Cour House, interior.
View from North-East of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613572","C 61578","Cour House, interior.
View from East of main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613573","C 61580","Cour House, interior.
View from North of North-South corridor on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613574","C 61572","Cour House, interior.
Detail of North-West stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"613575","C 61568","Cour House, interior.
View from North of cloakroom on Ground Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"614567","C 61523","Cour House.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"614569","C 61548","Cour House.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"644127","B 95408 CS","Interior.
View of entrance lobby.","-","Item Level","-",
"644128","B 95409 CS","Distant view.","-","Item Level","-",
"644129","B 95413 S","View of facade.","-","Item Level","-",
"644131","B 95415 S","Photographic copy of ground plan.","-","Item Level","-",
"644257","B 95414 S","Photographic copy of plan.","-","Item Level","-",
"912969","C 61538 CS","Cour House.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"913023","C 61524 CS","Cour House.
General view from North.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"2475594","C 61592","Cour House, interior.
Detail of timber roof structure in North-East dressing room on First Floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1995",
"2705657","SC 2705657","Interior.
View of entrance lobby.","-","Item Level","-",
"2705658","SC 2705658","Distant view.","-","Item Level","-",
