"Canmore-download-Tue, 23 Apr 2024 18:01:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50242","A 57614","General view from North West","-","Item Level","1986",
"50243","A 57615","View from North West","-","Item Level","1986",
"50244","A 57616","Partial view from North West","-","Item Level","1986",
"50245","A 57617","Partial view from North North East","-","Item Level","1986",
"278298","A 57618","Photographic copy of plan and elevation and elevations of pier, cross-sections and details; inscr; 'Timber Bridge over the River Spey'. Alexander Mackenzie, Engineer.","Copies of records from Highland Council, Scotland","Item Level","1892",
"278301","A 76676","Abutment, south east end","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278304","A 76677","Detail of up stream side and underside","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278310","A 76678","Up side detail","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278313","A 76679","Plaque on South East end of bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278314","A 76680","Detail from deck, up stream side","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278315","A 76681","View looking North West along bridge","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278316","A 76682","Up stream side looking North West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278317","A 76683","Up stream side looking North West","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278318","A 76684","View of central spans","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278319","A 76685","Detail on underside at or near centre","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278320","A 76686","Up stream side, North West end","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
"278321","A 76687","Up stream side of North West abutment","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","29/9/1979",
