"Canmore-download-Wed, 22 May 2024 04:00:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"988932","D 76615","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988933","D 76616","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988934","D 76618","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988935","D 76619","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988936","D 76620","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988937","D 69830 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988939","D 69831 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988947","D 69832 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988948","D 69833 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988949","D 69834 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"988950","D 69835 CN","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"989004","D 69838 CN","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"989005","D 69839 CN","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"993209","SC 993209","Scanned image of oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"993210","SC 993210","Scanned image of oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1004028","E 13357","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004029","E 13358","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004030","E 13359","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004031","E 13360","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004032","E 13361","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004033","E 13363","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004034","E 13364","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004035","E 13356","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004036","E 13362","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004845","SC 1004845","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004854","SC 1004854","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1210684","DP 085999","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210685","DP 086000","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210686","DP 086001","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210687","DP 086002","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210690","DP 086005","Oblique aerial view of Tinnis Castle and fort, building, platform, settlement and track, burnt mound, enclosure and cultivation terraces under snow, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210691","DP 086006","Oblique aerial view of Tinnis Castle and fort, building, platform, settlement and track, enclosure and a burnt mound under snow, looking E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210725","DP 086040","Oblique aerial view of Tinnis Castle and fort,  building, platform, settlement and track, enclosure and cultivation terraces under snow, looking E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1732219","SC 1732219","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732220","SC 1732220","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732221","SC 1732221","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732222","SC 1732222","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732223","SC 1732223","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732224","SC 1732224","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732227","SC 1732227","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732228","SC 1732228","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732243","SC 1732243","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732244","SC 1732244","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732245","SC 1732245","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732246","SC 1732246","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732247","SC 1732247","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732249","SC 1732249","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732250","SC 1732250","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732251","SC 1732251","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732252","SC 1732252","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732253","SC 1732253","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732254","SC 1732254","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732255","SC 1732255","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732256","SC 1732256","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732257","SC 1732257","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"2438750","SC 2438750","Ward Cottage, NT13SW 47, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438751","SC 2438751","Ward Cottage, NT13SW 47, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
