"Canmore-download-Sat, 11 May 2024 02:19:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"704415","E 22141","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704416","E 22142 CN","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704417","E 22143","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704418","E 22144 CN","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704419","E 22145","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704420","E 22146 CN","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704421","E 22147","View from W of W side of mill, including water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704422","E 22148","View from SE of E side and kinked S end of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"790114","G 88222 PO","Oblique aerial view of Mill of Noth centred on the corn mill with bridge adjacent, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/2001",
"850582","A 23985","General view showing water-wheel.","List C Survey","Item Level","1975",
"850583","A 23235","General view.","List C Survey","Item Level","1975",
"850584","A 23234","General view.","List C Survey","Item Level","1975",
"1278095","DP 118755","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278096","DP 118756","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278097","DP 118757","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278098","DP 118758","Mill of Noth  Dated lintel","Buildings at Risk Register","Item Level","5/12/2007",
"1278099","DP 118759","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","5/12/2007",
"1278100","DP 118760","Mill of Noth  Waterwheel","Buildings at Risk Register","Item Level","5/12/2007",
"1278101","DP 118761","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","1/1/1997",
"1278102","DP 118762","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","1/1/1997",
"1410136","DP 176951","Road Elevation","Buildings at Risk Register","Item Level","20/8/2013",
"1410137","DP 176952","Rear Elevation","Buildings at Risk Register","Item Level","20/8/2013",
"1410138","DP 176953","Collapsed lade","Buildings at Risk Register","Item Level","20/8/2013",
"1938290","SC 1938290","Oblique aerial view of Mill of Noth centred on the corn mill with bridge adjacent, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/2001",
