"Canmore-download-Fri, 03 May 2024 06:54:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1009468","SC 1009468","Oblique aerial view centred on the remains of hut circles and clearance cairns at Wester Clune, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/1/1985",
"1009469","SC 1009469","Oblique aerial view centred on the remains of hut circles and clearance cairns at Wester Clune, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/1/1985",
"1009470","SC 1009470","Oblique aerial view centred on the remains of hut circles and clearance cairns at Wester Clune, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/1/1985",
"1009471","SC 1009471","Oblique aerial view centred on the remains of hut circles and clearance cairns at Wester Clune, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/1/1985",
"1012901","SC 1012901","Oblique aerial view centred on the remains of hut circles, clearance cairns, buildings and enclosures at Wester Clune, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/1/1981",
"1012903","SC 1012903","Oblique aerial view centred on the remains of hut circles, clearance cairns, buildings and enclosures at Wester Clune, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/1/1981",
"2409788","SC 2409788","Wester Clune, NO59SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409789","SC 2409789","Wester Clune, NO59SE 7, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409790","SC 2409790","Wester Clune, NO59SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2692843","SC 2692843","Haughend, NO59SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2692847","SC 2692847","Haughend 1, NO59SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2692848","SC 2692848","Haughend 1, NO59SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2692849","SC 2692849","Haughend, NO59SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
