"Canmore-download-Mon, 06 May 2024 20:37:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1143794","BS 171","Slides relating to excavations and research by Professor J M Coles: 
Coles Photographs   BS 171
1 – 2  Culbin (no date)
3 – 5 Kilmelfort (no date)
6-8 Grandtully (Apr 67)
9-33 Morton 

34-48 Miscellaneous Metal Artefacts

49-115 Pitnacree  

116 - 118 Lundin Links to N. 
119 Dreva to NE. 
120 - 121 View from Craik Moor 
122 Drumchesters to E. Stone huts 
123 Craigie Hill fort. Hut circle…..? 
124 Traprain Law 
125 - 129 Courthill Dalry
130 Balbirnie circle to SE  
131 Balbirnie Cist with C & ring 
132 Dowally 
133 - 134 Cairnpapple to NW   
135 Dunmore NO0724 4198 
136 Nether Largie South Cairn Neo. 
137 – 138 Balnaguard 
139 Inchyra  
140 Ardestie Angus souterrain 
141 Woden Law 
142 – 143 White Meldon 
144 - 146 Balfarg
147 Little Trochrie 
148 -149 Shien Hill 
150 Castlelaw fort view to SW. Souterrain on left. 
151 Torwoodlee broch to S   
152 -153 Mains of Fordie 
154 from White Castle. Traprain 
155- 158 Carse group 
159 Kindallachan barrow 
160 Fortingall barrow 
161 Huntingtower Perthshire 
162 Strathtay 
163 -165 Fortingall  
166 -168 Croft Moraig  1974 
169 Jura st. stone at Tarbert Lodge 
!70 -171 Ballinluig 
172 Mains Kenmore (Taymouth) east. 30 by 18m by 2.5m ht.
173 Collessie Fife 
174 Gall (Gauls) 
175 Ninewells","General Collection","Batch Level","c. 1970",
"155369","A 35005 CS"," A/29839-40 RCAHMSAP 86","RCAHMS Aerial Photography","Item Level","1983",
"155370","B 05145","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"155371","B 5146","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"155372","EL 14","West ramparts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"155373","EL 15","West ramparts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"155374","EL 3990 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155375","EL 3990","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"155376","EL 3991 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155377","EL 3991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155378","EL 3992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155379","EL 3993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155380","EL 3994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155381","EL 4118 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155382","EL 4124 PO","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"155383","EL 4245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155384","EL 4246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155385","EL 4318","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155386","EL 4319","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155387","EL 4411","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155388","EL 4413","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155389","EL 4414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155390","EL 4415","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155391","EL 4548 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155392","EL 4549 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155393","EL 4600","-","-","Item Level","1979",
"155394","EL 4750","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155395","EL 4751","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155396","EL 4752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155397","EL 4753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155398","EL 4754","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155399","EL 4755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155400","EL 4986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155401","EL 4987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155402","EL 4988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"155403","EL 5400","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155404","EL 5401","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155405","EL 5402","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155406","EL 5403","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155407","EL 5404","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155408","EL 5405","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"155409","ELD 8/1","Publication drawing; plan of fort, Chesters Drem.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"155410","ELD 8/2","Publication drawing; ditch sections of fort, Chesters Drem.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"155411","ELD 8/3","Survey drawing: plan and ditch sections, fort, Chesters Drem.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/1920",
"155412","C 10676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"155413","C 10677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"246344","IRL 16","Infra-Red Linescan","-","Item Level","1993",
"702842","E 21522","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"702843","E 21517","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"702845","E 21518","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"702846","E 21519","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"743508","SC 743508","Copy of colour slide showing view of  The Chesters fort, Drem East Lothian  - defences at west end
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 2/1974",
"743512","SC 743512","Copy of colour slide showing view of  The Chesters fort, Drem East Lothian  - defences at west end
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 2/1974",
"775407","ELD 8/1 P","Publication drawing; plan of fort, Chesters Drem. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"817813","SC 817813","Digital image of an oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1979",
"817862","EL 4058 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"817863","SC 817863","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","c. 1979",
"938950","D 76368","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938951","D 76369","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938952","D 76370","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938953","D 76371","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938954","D 76372","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938955","D 76373","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938956","D 76374","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938957","D 76375","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938958","D 69723 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938959","D 69724 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938960","D 69725 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938961","D 69727 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938962","D 69728 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938963","D 69729 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938964","D 69730 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938965","E 98763 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938966","E 98764 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938967","E 98765 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938968","E 98766 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938969","E 98767 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938970","E 98768 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938971","E 98769 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938972","E 98770 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"938973","E 98771 CS","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939297","D 69726 CN","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"969841","G 83273 CS","Aerial view","-","Item Level","-",
"1126876","SC 1126876","West ramparts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1126917","SC 1126917","West ramparts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1127511","DP 049822","General oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127512","DP 049823","General oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127513","DP 049824","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127514","DP 049825","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127515","DP 049826","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127516","DP 049827","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127517","DP 049828","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127518","DP 049829","Oblique aerial view of the remains of the fort and settlement at The Chesters, Drem, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1136040","DP 054909","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136041","DP 054910","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136042","DP 054911","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SSW","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136043","DP 054912","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136044","DP 054913","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136045","DP 054914","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136046","DP 054915","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136047","DP 054916","General oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136048","DP 054917","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136049","DP 054918","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1136050","DP 054919","Oblique aerial view centred on the remains of the fort with the farmstead adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1209261","DC 52966","Watercolour view of fort at Drem.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1209263","DC 52965","Profiles of Drem Hill.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1250787","SC 1250787","Publication drawing; plan of fort, Chesters, Drem.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"1250805","SC 1250805","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1250808","SC 1250808","Oblique aerial view centred on the remains of The Chesters fort, Drem, with Dalvreck farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1250809","SC 1250809","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1305003","SC 1305003","Oblique aerial view centred on the remains of The Chesters fort, Drem, with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1305012","SC 1305012","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1342511","WP 000773","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (East Lothian).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1348263","MS 7212","Report: 'Geophysical survey of two sites adjacent to Chesters Hill Fort, Drem, East Lothian'.","Edinburgh Archaeological Field Society (EAFS)","Item Level","8/2011",
"1386490","SC 1386490","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1386491","SC 1386491","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1386492","SC 1386492","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1386495","SC 1386495","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1482419","DP 216699","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary with The Chesters fort beyond, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482422","DP 216702","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary with The Chesters fort beyond, looking S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482424","DP 216704","Oblique aerial view of the cropmarks of the ring ditch houses and the pit-defined boundary and The Chesters fort, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1483504","DP 217565","Oblique aerial view of the cropmarks of the ring ditch and the pit-defined boundary system with the fort beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2015",
"1484534","DP 218180","Oblique aerial view of the cropmarks of the pit defined boundaries with The Chesters fort adjacent, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1487687","MS 36/51","Field notebook of J G Callander (RCAHMS). Title 'East Lothian No. 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1913",
"1487690","MS 36/53","RCAHMS field notebook titled 'East Lothian'. Contains measured sketches.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1542748","DP 243625","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542749","DP 243626","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542750","DP 243627","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542751","DP 243628","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542752","DP 243629","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542753","DP 243630","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542754","DP 243631","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542755","DP 243632","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542756","DP 243633","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542757","DP 243634","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542758","DP 243635","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1542759","DP 243636","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","29/10/2016",
"1571069","DP 255952","Oblique aerial view.","Historic Environment Scotland","Item Level","14/6/2017",
"1571070","DP 255953","Oblique aerial view.","Historic Environment Scotland","Item Level","14/6/2017",
"1744167","SC 1744167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1744168","SC 1744168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1744275","SC 1744275","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1744328","SC 1744328","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744329","SC 1744329","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744330","SC 1744330","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744331","SC 1744331","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744332","SC 1744332","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744333","SC 1744333","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744334","SC 1744334","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744338","SC 1744338","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744339","SC 1744339","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744340","SC 1744340","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744341","SC 1744341","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744342","SC 1744342","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744343","SC 1744343","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744344","SC 1744344","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744345","SC 1744345","Oblique aerial view centred on the remains of the fort with farmsteading adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"1744360","SC 1744360","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1744361","SC 1744361","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744362","SC 1744362","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744363","SC 1744363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744364","SC 1744364","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744370","SC 1744370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744371","SC 1744371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744375","SC 1744375","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744376","SC 1744376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744377","SC 1744377","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744378","SC 1744378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744379","SC 1744379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744380","SC 1744380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744381","SC 1744381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744382","SC 1744382","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744383","SC 1744383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744384","SC 1744384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744385","SC 1744385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744386","SC 1744386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744391","SC 1744391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744392","SC 1744392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744393","SC 1744393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1744417","SC 1744417","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1744418","SC 1744418","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement, a pit-alignment and the W end of a settlement.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1744419","SC 1744419","Vertical aerial view of The Chesters, Drem showing the fort, a circular palisaded settlement and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1744702","SC 1744702","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1769984","DP 285115","Profiles of Drem Hill.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1769985","DP 285116","Watercolour view of fort at Drem.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1779068","SC 1779068","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1779069","SC 1779069","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1779070","SC 1779070","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1779071","SC 1779071","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1779072","SC 1779072","Oblique aerial view of the remains of the fort at The Chesters, Drem.","John Dewar","Item Level","1973",
"1788009","SC 1788009","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1928432","SC 1928432","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"2173162","AT 003487","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","7/6/2019",
"2211984","DP 375593","Oblique aerial view.","Historic Environment Scotland","Item Level","2/7/2021",
"2250450","DP 390401","Oblique aerial view","Historic Environment Scotland","Item Level","4/5/2022",
"2255487","DP 391556","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2022",
"2450827","SC 2450827","Drem, The Chesters, NT57NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450828","SC 2450828","Drem, The Chesters, NT57NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450829","SC 2450829","Drem, The Chesters, NT57NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450830","SC 2450830","Drem, The Chesters, NT57NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450831","SC 2450831","Drem, The Chesters, NT57NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
