"Canmore-download-Fri, 10 May 2024 05:42:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"441726","GWD 6/1","Foundation plan with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 1  Plan of foundations showing the scarcements  131 George Street 7th October 1828'.","William Burn","Item Level","7/10/1828",
"441729","GWD 6/2","Annotated plan of sunk floor with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 2  Plan of sunk floor  131 George Street 7th October 1828'","William Burn","Item Level","7/10/1828",
"441733","GWD 6/3","Annotated principal floor plan with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 3  Plan of Principal Floor of Bank  131 George Street 7th October 1828'","William Burn","Item Level","7/10/1828",
"441735","GWD 6/4","Floor plan of agent's house with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 4  Plan of Principal Floor of Bank Agent's House  131 George Street 7th October 1828'","William Burn","Item Level","7/10/1828",
"441736","GWD 6/5","Floor plan of agent's house with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 5  Plan of Bedroom Floor of Bank Agent's House  131 George Street 7th October 1828'","William Burn","Item Level","7/10/1828",
"441737","GWD 6/6","Annotated front elevation and details of stone mouldings with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 6  Front Elevation, also stone mouldings/to a large scale  131 George Street 7th October 1828'.","William Burn","Item Level","7/10/1828",
"441738","GWD 6/7","Plan of iron beams with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 7  Plan showing the situation of Iron Beams  131 George Street 7 October 1828'.","William Burn","Item Level","7/10/1828",
"441741","GWD 6/8","Annotated plan of floor timbers with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 8  Plan of Floor Timbers  131 George Street 7 October 1828'.","William Burn","Item Level","7/10/1828",
"441743","GWD 6/9","Annotated section with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 9  Section thro' the Building upon the line A.B.  131 George Street 7 October 1828'.","William Burn","Item Level","7/10/1828",
"441745","GWD 6/10","Annotated roof plan with measurements.
Titled: 'Copy.  Bank of Scotland's Office No 10  Plan of Roof  131 George Street 7 October 1828'.","William Burn","Item Level","7/10/1828",
"441746","GWD 6/11","Plan of sunk floor.
Titled: 'Copy.  Bank of Scotland's Office No 11  Plan of Sunk Floor showing the situation of Iron Doors and shutters  131 George Street 7 October 1828'.","William Burn","Item Level","7/10/1828",
"441747","GWD 6/12","Plan of principal floor.
Titled: 'Copy.  Bank of Scotland's Office 12  Plan of Principal Floor showing the situation in which Iron doors and shutters are to be used  131 George Street 7 October 1828'","William Burn","Item Level","7/10/1828",
"441748","GWD 6/13","Elevation of interior of telling room.
Titled: 'Copy.  Bank of Scotland's Office No 14  Drawing of one side of Telling room showing the finishings  131 George Street 7 October 1828'","William Burn","Item Level","7/10/1828",
