"Canmore-download-Wed, 15 May 2024 17:36:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"123267","PT 5500","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"123268","PT 5501","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"653527","E 4779","Photographic copy of comparative plans of moated sites, RCAHMS?","-","Item Level","-",
"934107","D 57308","Oblique aerial view centred on the homestead moat, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934108","D 57309","Oblique aerial view centred on the homestead moat, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934109","D 57310","Oblique aerial view centred on the homestead moat, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934110","D 56928 CN","Oblique aerial view centred on the homestead moat, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934111","E 98046 CS","Oblique aerial view centred on the homestead moat, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934112","E 98048 CS","Oblique aerial view centred on the homestead moat, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934113","E 98049 CS","Oblique aerial view centred on the homestead moat, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
