"Canmore-download-Mon, 13 May 2024 05:13:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1424501","DP 188615","Oblique aerial view of Lamington, looking NW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1683629","SC 1683629","Oblique aerial view centred on Lamington village, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683630","SC 1683630","Oblique aerial view centred on Lamington village, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683631","SC 1683631","Oblique aerial view centred on Lamington village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683632","SC 1683632","Oblique aerial view centred on Lamington village, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683633","SC 1683633","Oblique aerial view centred on Lamington village, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683709","SC 1683709","Oblique aerial view centred on Lamington village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683710","SC 1683710","Oblique aerial view centred on Lamington village, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683711","SC 1683711","Oblique aerial view centred on Lamington village, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1683712","SC 1683712","Oblique aerial view centred on Lamington village, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"2003079","SC 2003079","Lamington Village, Lamington And Wandel parish","Scottish Development Department","Item Level","-",
"2529192","SC 2529192","General view.","-","Item Level","1975",
"2529193","SC 2529193","General view.","-","Item Level","1975",
