"Canmore-download-Sun, 19 May 2024 19:07:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287959","DC 11517","Orkney Brochs - Distribution of proven broch type structures yielding Roman finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287960","DC 11517 P","Orkney Brochs - Distribution of proven broch type structures yielding Roman finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300497","MS 516/2","Small finds reports with notes by B Bell.  From 'Bu, Gurness and the brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"2340067","SC 2340067","Greeny, Norton, HY22SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340068","SC 2340068","Greeny, Norton, HY22SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340069","SC 2340069","Greeny, Norton, HY22SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
