"Canmore-download-Tue, 23 Apr 2024 18:20:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1220468","SC 1220468","View from W.","-","Item Level","c. 1912",
"1456208","DP 201417","Oblique aerial view of Castle Stewart, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456209","DP 201418","Oblique aerial view of Castle Stewart, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456210","DP 201419","Oblique aerial view of Castle Stewart, looking NW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456211","DP 201420","Oblique aerial view of Castle Stewart, looking SW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456212","DP 201421","Oblique aerial view of Castle Stewart, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456213","DP 201422","Oblique aerial view of Castle Stewart, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456214","DP 201423","Oblique aerial view of Castle Stewart, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456215","DP 201424","Oblique aerial view of Castle Stewart, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1634651","SC 1634651","View from SE.","List C Survey","Item Level","1975",
"1634652","SC 1634652","General view.","List C Survey","Item Level","1975",
"1634653","SC 1634653","General view.","List C Survey","Item Level","1975",
"2463535","SC 2463535","Castle Stewart, NX36NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463536","SC 2463536","Castle Stewart, NX36NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463537","SC 2463537","Castle Stewart, NX36NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463538","SC 2463538","Castle Stewart, NX36NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463539","SC 2463539","Castle Stewart, NX36NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503910","SC 2503910","General view from SW.","-","Item Level","22/11/1978",
"2503911","SC 2503911","View of inner face of W wall.","-","Item Level","22/11/1978",
"2503912","SC 2503912","View of inner face of N wall.","-","Item Level","22/11/1978",
"2503913","SC 2503913","View from NW.","-","Item Level","22/11/1978",
"2503914","SC 2503914","View from SE.","-","Item Level","22/11/1978",
"2503915","SC 2503915","View from W.","-","Item Level","22/11/1978",
