"Canmore-download-Mon, 03 Jun 2024 20:49:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"248756","F 180 PO","Aerial view (R.A.F.)","Brian C Clayton","Item Level","-",
"248929","F 179/2 PO","East front window","-","Item Level","c. 1930",
"248965","F 179/5 PO","Undercroft of kitchen","-","Item Level","-",
"248996","F 179/7 PO","View of palace from South East","-","Item Level","c. 1930",
"249002","F 179/11","Interior of guest house","-","Item Level","-",
"249003","F 179/12","General view of palace including Frater Range and Guest House","-","Item Level","-",
"249004","F 179/13","Interior of guest house looking towards pends","-","Item Level","-",
"249006","F 179/14","Interior of guest house looking East towards pends","-","Item Level","-",
"249007","F 179/15","General view of palace including guest house and frater range","-","Item Level","-",
"249008","F 179/16","General view of palace from South including guest house and frater range","-","Item Level","-",
"249009","F 179/17","Kitchen undercroft","-","Item Level","-",
"249025","F 180","-","-","Item Level","-",
"249042","F 181","General view of Abby Church, Palace and Frater Range from West","-","Item Level","c. 1930",
"249114","F 214","-","-","Item Level","-",
"250258","B 33106 P","Photographic copy of inkwash view of Fratory (anon).","-","Item Level","1807",
"250293","C 96961 CS","General view","-","Item Level","-",
"250294","C 96962 CS","General view","-","Item Level","-",
"250748","FID 89/34 P","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250752","FID 89/35 P","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250874","C 33073","Statfile negative copy of FID89/58","-","Item Level","-",
"251457","D 80012 PO","View palace from South","-","Item Level","8/8/1966",
"256971","F 5446","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"258925","A 49323","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"258930","A 49324","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/3/1913",
"258933","A 49325","Detail of carved stone","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258934","A 49326","Detail of carved stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258936","A 49327","Interior elevation, West wall chamber IV after 1913 repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258939","A 49328","View of circular staircase after repairs or pointing 1913","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258941","A 49329","View of chamber at South end","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258942","A 49330","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258943","A 49331","Chamber excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258945","A 49332","Cellar under kings kitchen","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258946","A 49333","North wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258947","A 49334","Excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258954","A 49335","Chamber before repair","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258957","A 49336","View, looking North after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258959","A 49337","Interior West wall after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258961","A 49338","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258963","A 49339","Interior wall showing fireplace after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258965","A 49340","Interior wall of chambers","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"258967","A 49341","General view of chambers exposed in 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258969","A 49342","View from South West after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"258971","A 49343","View of circular stairway during repairs of 1912","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258972","A 49344","Turret and refectory window","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"258975","A 49345","Distant view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"383530","F 4621","View of Dunfermline Abbey Palace looking along Fratory wall","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"980901","E 42906","Photographic copy of sketch depictingDunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980902","E 42907 CN","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980916","E 42782 CN","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980917","E 42781","Photographic copy of sketch depicting view of Dunfermline Abbey Palace and kitchen.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980999","E 42787","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"981000","E 42788 CN","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"994028","D 72446","View looking up towards the palace from S.","-","Item Level","c. 1900",
"1368474","SC 1368474","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","-","Item Level","1850",
"1368476","SC 1368476","Photographic copy of sketches showing  details from Rosyth Castel and Dunfermline Palace including,window, heraldic shield and mouldings.","-","Item Level","1850",
"1368510","SC 1368510","Photographic copy of sketch depicting view of Dunfermline Abbey Palace.","-","Item Level","1850",
"1397167","SC 1397167","View looking up towards the palace from S.","-","Item Level","1900",
"2698376","SC 2698376","General view","-","Item Level","-",
"2698377","SC 2698377","General view","-","Item Level","-",
