"Canmore-download-Wed, 17 Apr 2024 22:58:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"55065","B 80010","View of face of Inverurie no. 4 Pictish symbol stone and the Bass of Inverurie visible in the background.","Tom and Sybil Gray","Item Level","21/11/1989",
"55086","C 51874","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"55087","C 51875","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"55088","C 51876","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"55089","AB 7121 PO","Oblique aerial view of Bass of Inverurie, motte.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1951",
"55090","B 83888 PO","Bass of Inverurie: aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/1988",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"383798","MS 712/36","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, relating to sites, finds and monuments within area of former Grampian Region, received April 1997 (with supplementary information and covering letter).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"415598","MS 712/72","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ72SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"849618","D 50496","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"849619","D 50497 CN","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"849620","D 50498","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"849621","D 50499 CN","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"849627","D 50500","Bass of Inverurie: view of motte from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"966715","GV 000211","These plans depict the remains of the earth and timber castles that survive upstanding in Donside. The variety of forms indicates the way severl of them are tailored to the natural features of their locations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2007",
"972935","DC 44321","RCAHMS Plan and section of Bass of Inverurie motte-and-bailey castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/1996",
"974754","DC 44614","Plan and section of motte. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"974833","DC 44647","Plan and section of motte. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/1/2000",
"976843","E 63687 CN","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976848","SC 976848","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976910","E 63688 CN","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"990505","SC 990505","View of the Bass and Pictish horse.","Survey of Private Collections","Item Level","8/8/1984",
"1012209","SC 1012209","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1029564","DP 011660","General oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029565","DP 011661","General oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029566","DP 011662","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029567","DP 011663","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029568","DP 011664","General oblique aerial view of the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1315491","SC 1315491","The Bass of Inverurie and Inverurie Cemetery.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1333029","SC 1333029","400dpi scan of DC44321 RCAHMS plan of Bass of Inverurie Motte and Bailey castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/1996",
"1432599","SC 1432599","View of face of Inverurie no. 4 Pictish symbol stone and the Bass of Inverurie visible in the background.","Tom and Sybil Gray","Item Level","21/11/1989",
"1451089","SC 1451089","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1451090","SC 1451090","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1451091","SC 1451091","Bass of Inverurie: view of motte from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1525750","DP 234470","These plans depict the remains of the earth and timber castles that survive upstanding in Donside. The variety of forms indicates the way several of them are tailored to the natural features of their locations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2007",
"1674132","SC 1674132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698475","SC 1698475","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698476","SC 1698476","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698593","SC 1698593","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"1698594","SC 1698594","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"1918691","SC 1918691","Oblique aerial view of Bass of Inverurie, motte.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1951",
"1937544","SC 1937544","Bass of Inverurie: aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/1988",
"2109809","GV 008328","Plan of Bass of Inverurie motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2003",
"2109810","SC 2109810","Plan of Bass of Inverurie motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2003",
"2248227","SC 2248227","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248228","SC 2248228","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248229","SC 2248229","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248230","SC 2248230","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248231","SC 2248231","Bass of Inverurie: view of motte from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2375783","SC 2375783","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375784","SC 2375784","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375785","SC 2375785","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375786","SC 2375786","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375787","SC 2375787","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
