"Canmore-download-Sat, 20 Apr 2024 07:23:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"80101","C 91387 NC","Newscutting from 'Dundee Courier' 22 April 1994 regarding discovery of human remains.","-","Item Level","1994",
"80102","A 27366 S","View from N.","-","Item Level","1986",
"80103","A 27366","General view from N.","-","Item Level","1986",
"80104","A 79957 CS","General view. J N G Ritchie.","-","Item Level","1981",
"80105","A 79958 CS","Distant view.","-","Item Level","1981",
"80106","A 79959 CS","Distant view.","-","Item Level","1981",
"445391","SC 445391","View of Abernethy Round Tower. Scan of E V Proudfoot slide 8331.","-","Item Level","-",
"617301","PT 6489 S","MacLaren Lantern slide showing the Round Tower.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"617304","PT 6489 P","Photographic copy of MacLaren Lantern slide showing the Round Tower.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"617313","PT 3012","General view.","Brian C Clayton","Item Level","1927",
"617315","PT 6506 CS","General view.","-","Item Level","-",
"617318","PT 6715 PO","General view.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/5/1974",
"617320","B 41405","Copy of postcard showing general view.","-","Item Level","c. 1890",
"617331","C 62613","General  view from N.","-","Item Level","1986",
"617385","PT 3771 PO","General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"617388","G 813268 PO","General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"617395","G 813267 PO","General view.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"617401","G 813269 PO","General view.","-","Item Level","23/7/1957",
"617403","G 813271 PO","General view.","-","Item Level","23/7/1957",
"617763","A 46836","Distant view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617764","A 46837","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617765","A 46838","View of base of tower from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617766","A 46840","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617768","A 46839","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"617769","A 46841","Detail of carved symbol stone set in wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"750374","E 95485 PO","Detail of doorway.
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/12/1979",
"944546","SC 944546","General view.","Tom and Sybil Gray","Item Level","-",
"946511","D 78586","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"946512","D 78587 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"1004245","H 82301 PO","View from S.","-","Item Level","1983",
"1004246","H 82302 PO","Detail of iron "jougs".","-","Item Level","1983",
"1004247","H 82303 PO","Detail of stone scuplture depicting cross.","-","Item Level","1983",
"1004248","H 82304 PO","Detail of carved stone.","-","Item Level","1983",
"1004249","H 82300 PO","Detail of enterance.","-","Item Level","1983",
"1004261","H 82299 PO","Detail of carved stone.","-","Item Level","1983",
"1006663","A 58973 CT","General view.","-","Item Level","1986",
"1203265","H 98953 CS","The round tower at Abernethy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1203266","H 98954 CS","The Pictish symbol stone displayed against the round tower at Abernethy (Fraser 2008, no. 175)..","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1242757","RAB 387/OP67","Photograph of sculptured stone","General Collection","Item Level","-",
"1324279","E 71605","View of Abernethy round tower.","Tom and Sybil Gray","Item Level","22/5/1990",
"1328492","E 72855 S","Sketch views of Brechin Cathedral and Anernethy round towers.","General Collection. Glass Lantern Slides","Item Level","-",
"1451182","PT 20/2","Abernethy Round Tower. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451183","PT 20/3","Abernethy Round Tower. General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451184","PT 20/4","Abernethy Round Tower. Doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451185","PT 20/5","Abernethy Round Tower. N window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
