"Canmore-download-Tue, 23 Apr 2024 17:28:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"411600","A 59843","Heron House
View from South West","-","Item Level","3/1987",
"543023","PSA G/2341","Glasgow, Bothwell Street, Heron House.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1970",
"543024","PSA G/2342","Glasgow, Bothwell Street, Heron House.
","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1970",
"543916","C 5084 CN","Glasgow, Bothwell Street, Heron House.
Detail of concrete access steps.","-","Item Level","15/4/1993",
"543918","C 5085","Detail of concrete access steps from first level.","-","Item Level","15/4/1993",
"543921","C 5086","Glasgow, Bothwell Street, Heron House.
View from NNE.","-","Item Level","15/4/1993",
"543924","C 5086 CN","Glasgow, Bothwell Street, Heron House.
View from NNE.","-","Item Level","15/4/1993",
"543925","C 5087","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"543928","C 5087 CN","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"543931","C 5088","Glasgow, Bothwell Street, Heron House.
View of lane from West.","-","Item Level","15/4/1993",
"543933","C 5088 CN","Glasgow, Bothwell Street, Heron House.
View of lane from West.","-","Item Level","15/4/1993",
"543935","C 5089 CN","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"543937","C 5089","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"543939","C 5081","Glasgow, Bothwell Street, Heron House.
View from South-West.","-","Item Level","15/4/1993",
"543941","C 5081 CN","Glasgow, Bothwell Street, Heron House.
View from South-West.","-","Item Level","15/4/1993",
"543942","C 5082","Glasgow, Bothwell Street, Heron House.
View from South-East.","-","Item Level","15/4/1993",
"543943","C 5083","Glasgow, Bothwell Street, Heron House.
View from South.","-","Item Level","15/4/1993",
"543944","C 5084","Glasgow, Bothwell Street, Heron House.
Detail of concrete access steps.","-","Item Level","15/4/1993",
"724623","C 5083 CN","Glasgow, Bothwell Street, Heron House.
View from South.","-","Item Level","15/4/1993",
