"Canmore-download-Fri, 19 Apr 2024 14:55:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"806825","A 2458","General view.","List C Survey","Item Level","1975",
"1042689","E 08217","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042690","E 08219","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042693","E 08220","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042694","E 08221","Oblique aerial view centred on the hospital and churches, taken from the W.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042696","E 08225","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042700","E 08218","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042702","E 08222","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042704","E 08223","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042706","E 08224","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042710","SC 1042710","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046420","E 04048 CN","Oblique aerial view centred on the hospital and churches, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046421","E 04052 CN","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046422","E 04054 CN","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046423","E 04055 CN","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046425","E 04049 CN","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046426","E 04050 CN","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046427","E 04051 CN","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046428","E 04053 CN","Oblique aerial view centred on the hospital and churches, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046429","E 04056 CN","Oblique aerial view centred on the hospital and churches, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046430","E 04057 CN","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046431","E 04058 CN","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052419","H 84847 CS","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052420","H 84848 CS","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052421","H 84849 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052422","H 84850 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052423","H 84851 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052425","H 84852 CS","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052426","H 84853 CS","Oblique aerial view centred on the hospital and churches, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052427","H 84854 CS","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052428","H 84855 CS","Oblique aerial view centred on the hospital and churches, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052429","H 84856 CS","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052430","H 84857 CS","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052431","H 84858 CS","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052432","H 84859 CS","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052433","H 84860 CS","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052435","H 84861 CS","Oblique aerial view centred on the hospital and churches, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1313440","DP 144400","South of West Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313441","DP 144401","West Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313442","DP 144402","West of North Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313443","DP 144403","North Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313444","DP 144404","From North West","Buildings at Risk Register","Item Level","20/7/2012",
"1313445","DP 144405","Vegetation growth and dampness to front elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1468519","DP 207798","From North","Buildings at Risk Register","Item Level","20/8/2014",
"1468520","DP 207799","From North East","Buildings at Risk Register","Item Level","20/8/2014",
"1468521","DP 207800","South Elevation","Buildings at Risk Register","Item Level","20/8/2014",
"1468522","DP 207801","Verandah","Buildings at Risk Register","Item Level","20/8/2014",
"1468523","DP 207802","Main Entrance, North Elevation","Buildings at Risk Register","Item Level","20/8/2014",
"1651839","SC 1651839","General view.","List C Survey","Item Level","1975",
"1687972","SC 1687972","Oblique aerial view centred on the hospital and churches, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687973","SC 1687973","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687974","SC 1687974","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687975","SC 1687975","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687976","SC 1687976","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687977","SC 1687977","Oblique aerial view centred on the hospital and churches, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687978","SC 1687978","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687979","SC 1687979","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687980","SC 1687980","Oblique aerial view centred on the hospital and churches, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687981","SC 1687981","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687982","SC 1687982","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1687999","SC 1687999","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688000","SC 1688000","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688001","SC 1688001","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688002","SC 1688002","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688003","SC 1688003","Oblique aerial view centred on the hospital and churches, taken from the W.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688004","SC 1688004","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688005","SC 1688005","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688006","SC 1688006","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1688007","SC 1688007","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1842711","SC 1842711","Royal Alexandra Infirmary, Paisley","Scottish Development Department","Item Level","19/5/1981",
"1842712","SC 1842712","Royal Alexandra Infirmary, Paisley","Scottish Development Department","Item Level","19/5/1981",
"1842713","SC 1842713","Royal Alexandra Infirmary, Paisley","Scottish Development Department","Item Level","19/5/1981",
"1874856","SC 1874856","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874857","SC 1874857","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874858","SC 1874858","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874859","SC 1874859","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874860","SC 1874860","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874861","SC 1874861","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874862","SC 1874862","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874863","SC 1874863","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874864","SC 1874864","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874865","SC 1874865","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874866","SC 1874866","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874867","SC 1874867","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874868","SC 1874868","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874869","SC 1874869","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874870","SC 1874870","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874871","SC 1874871","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874872","SC 1874872","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
"1874873","SC 1874873","Royal Alexandra Infirmary, Neilston Road, Paisley","Scottish Development Department","Item Level","13/5/1981",
