"Canmore-download-Fri, 19 Apr 2024 11:35:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"36057","A 83198 PO","Oblique aerial view of Sarclet: from NE.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"36058","A 83199 PO","Oblique aerial view of Sarclet: from E.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"36059","A 83200 PO","Oblique aerial view of Sarclet: from SE.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"672375","SM 1930/316/1","Floor and roof plans, section and elevations of house showing reconstruction under the Housing (Rural Workers) Act, for Mr Alexander Leith.
","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","1934",
"1005411","D 50785","Photographic copy of sketch view of intended village plan.","-","Item Level","-",
"1151720","RAB 312/OP66","Plan of the fishing village of Brodiestown to be erected at Sarclet, & sketch of a house elevation.","General Collection","Item Level","1812",
"1931444","SC 1931444","Oblique aerial view of Sarclet: from NE.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"1931445","SC 1931445","Oblique aerial view of Sarclet: from E.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"1931446","SC 1931446","Oblique aerial view of Sarclet: from SE.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"2019198","DX 001416","RCAHMS Field Survey - structures database (Yarrows survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"2164541","TM 000774","Zip file containing all survey data collected during the RCAHMS Yarrows survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2013",
"2354419","SC 2354419","Sarclet, General, ND34SW 123, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
