"Canmore-download-Thu, 18 Apr 2024 12:56:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"487885","PA 155","Photograph Album No 155: THE LORIMER CHIMNEY PIECE ALBUM
Hard-backed cloth-covered volume of 50 blue-green pages probably ordered from George Stewart, Stationer in George Street.
Photographs, illustrated published articles, French post cards etc all relating to carving in wood or stone. Many pages at the beginning show fireplaces with design or order numbers and have dimensions and prices written in, as if it were to be a pattern book. Further pages include fireplaces in situ, details of carved doors and balusters etc (some in museums, some French) and interior views, many of them in Scottish houses. The  Country Life articles date between 1910 and 1918. Loose pages of a gazetteer have been used as markers, and at the first page is a pencil design by Lorimer for a  bed-spread, loose.","General Collection. Photograph Albums.","Batch Level","c. 1910",
"662521","LOR F/2/1","Sketch plan, elevations and panelling details of library.  Plans and elevations of dormer window.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","22/1/1898",
"1312923","SK 21/15","Robert Lorimer Sketchbook 15","Sir Robert Stodart Lorimer","Batch Level","7/1896",
"248985","F 8583","Photograph of an exhibition panel  entitled 'Details of recent work by R S Lorimer, Edinburgh'. 8 photographs: Balcarres, detail of gate; Balcarres, New entrance, gatehouse etc.; Pillar in a Garden; St Salvadors House, the Chapel; Fettercairn House, New Library; Fettercairn House, New Library; Buckingham Terrace, Drawing Room; Minto, Ends of Bridge in Grounds; Chimneypiece.","Records of David Carr Architects, architects, Edinburgh, Scotland
","Item Level","1900",
"663311","KCD 84/1 P","Kincardineshire.
Kerrfield.
Drawing showing sections of drains at Kerrfield steading.","Richard Emerson.	","Item Level","1883",
"663316","KCD 84/2 P","Photographic copy of drawing showing section of covered court at Kerrfield steading.","Survey of Private Collections","Item Level","-",
"663319","KCD 84/3 P","Photographic copy of drawing showing plan of covered court at Kerrfield steading.","Survey of Private Collections","Item Level","-",
"663320","KCD 84/4 P","Photographic copy of drawing showing elevation of covered court at Kerrfield steading.
","Survey of Private Collections","Item Level","-",
"663321","KCD 84/5 P","Photographic copy of drawing showing section of byre at Kerrfield steading.
","Survey of Private Collections","Item Level","c. 1950",
"663325","KCD 96/1 P","Photographic copy of drawing showing plans, elevation and section of cattle court and grain loft at Kinbuck steading.
","Survey of Private Collections","Item Level","1893",
"663326","KCD 96/2 P","Photographic copy of drawing showing sketch plans and sections of Kinbuck steading.
","Survey of Private Collections","Item Level","1893",
"663327","KCD 96/3 P","Photographic copy of drawing showing sketch plans at Kinbuck steading.
","Survey of Private Collections","Item Level","1893",
"663328","KCD 96/4 P","Photographic copy of drawing showing sketch plans and section at Kinbuck steading.
","Survey of Private Collections","Item Level","1893",
"663329","KCD 96/5 P","Photographic copy of drawing showing sketches including roof section and plan of Kinbuck steading.
","Survey of Private Collections","Item Level","1893",
"665188","KCD 107/2 P","Photographic copy of plan and elevation showing additions.
","Survey of Private Collections","Item Level","1855",
"665189","KCD 107/1 P","Photographic copy of letter from George Croll outlining the proposed additions to Knowgreen House.
","Survey of Private Collections","Item Level","29/11/1855",
"667104","G 81826 PC","General postcard view.
Insc: 'Fettercairn House. 11714 J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1900",
"667105","G 81827 PC","General postcard view.
Insc: 'Fettercairn House. 38'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1900",
"667106","G 81825 PC","General postcard view.
Insc: 'Fettercairn House'.","General Collection","Item Level","1900",
"667107","G 81824 PC","General postcard view.
Insc: 'Fettercairn House. 36'.","General Collection","Item Level","1900",
"667114","G 81823 PC","General postcard view.
Insc: 'Fettercairn House. W. Neil Fettercairn'.","General Collection","Item Level","1900",
"667115","G 81822 PC","General postcard view.
Insc: 'Fettercairn House.38'.","General Collection","Item Level","1900",
"667116","G 81821 PC","General postcard view.
Insc: 'Fettercairn House'.","General Collection","Item Level","1900",
"667117","G 81820 PC","General postcard view.
Insc: 'Fettercairn House 36'.","General Collection","Item Level","1900",
"667230","KC 434/15","General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667232","KC 435/18","Detail of exterior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667234","KC 433/12","General view from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667260","KC 431","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667261","KC 433/14","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667262","KC 436","Detail of datestone lintel.
Insc: '1666. I E M, G C M'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667263","KC 463/15","Interior.
General view of the library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667266","KC 426/11A","Interior.
General view of dining room, with organ.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667267","KC 427","Interior.
General view of study.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667269","KC 428/17A","Interior.
General view of State Bed.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667270","KC 464/22A","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667279","KC 428/16A","Interior.
General view of saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667282","KC 425/9A","Interior.
General view of entrance and saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667283","KC 425/8A","Interior.
General view of vaulted ceiling of stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667284","KC 430","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667285","KC 435/19","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667286","KC 429","General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667288","KC 423/3A","Interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667291","KC 424/7A","Interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667292","KC 424/6A","Interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667293","KC 423/4A","Interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"667294","KC 758","Interior.
Detail of portraits and armorial panels in the library.","-","Item Level","-",
"667296","KC 705","General view.","Richard Booth","Item Level","1880",
"667297","A 24537","General view from West.","List C Survey","Item Level","1975",
"667298","A 24539","General view from East.","List C Survey","Item Level","1975",
"667300","KC 706","General view.
Insc: 'Fettercairn House From The Flower Gardens 159. J.M'.","Richard Booth","Item Level","c. 1880",
"667302","KC 759","Interior.
General view of library fireplace.","-","Item Level","-",
"667304","KC 760","Interior.
General view of library.","-","Item Level","-",
"667307","A 24540","General view of garden wall.","List C Survey","Item Level","1975",
"667310","A 24538","General view from South.","List C Survey","Item Level","1975",
"667315","KC 709","General view.","Richard Booth","Item Level","c. 1880",
"667320","KCD 88/5 P","Photographic copy of plan of lands and property.","Survey of Private Collections","Item Level","7/1789",
"667325","KCD 88/8 P","Photographic copy of the West part of the estate, including Craigniston.","Survey of Private Collections","Item Level","1807",
"667326","KCD 88/6 P","Photographic copy of estate plan.","Survey of Private Collections","Item Level","7/1789",
"667370","KCD 32/1","Mechanical copy of elevation and plans.","-","Item Level","-",
"667377","KCD 32/1 P","Photographic copy of elevation and plans.","-","Item Level","c. 1820",
"667378","KCD 32/2","Plan of foundations, showing additions to old house.","William Burn","Item Level","1826",
"667393","KCD 32/5 P","Photographic copy of proposed elevation of the addition to the old house.","William Burn","Item Level","1826",
"667395","KCD 32/5","Proposed elevation of the addition to the old house.","William Burn","Item Level","1826",
"667396","KCD 32/6","Elevation of the two ends of new addition to house.","William Burn","Item Level","1826",
"667397","KCD 32/6 P","Photographic copy of elevation of the two ends of new addition to house.","-","Item Level","1826",
"667398","KCD 32/4","Plan of principal floor showing additions to old house.","William Burn","Item Level","1826",
"667399","KCD 32/4 P","Photographic copy of plan of principal floor showing additions to old house.","William Burn","Item Level","1826",
"667406","KCD 32/10 P","Photographic copy of ground floor plans.","Survey of Private Collections","Item Level","c. 1890",
"667414","KCD 32/9 P","Kincardineshire.
Fettercairn House.
Section of reservoir.","Richard Emerson.	","Item Level","-",
"667419","KCD 32/11 P","Photographic copy of plan of small drawing room.","Survey of Private Collections","Item Level","c. 1780",
"667420","KCD 32/12 P","Photographic copy of plan of accumulator House.","Survey of Private Collections","Item Level","c. 1890",
"667425","B 69998 P","Photographic copy of designs for proposed library. Elevations of all four walls.","-","Item Level","-",
"667427","PA 155/25","General view of the library, looking towards the fireplace.
PHOTOGRAPH ALBUM NO.155: THE LORIMER CHIMNEY PIECE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1910",
"667434","KCD 32/3","Plan of ground floor, showing additions to old house.","William Burn","Item Level","1826",
"667435","KCD 32/7","Sections and plans of ceilings of tower, saloon and new additions.","William Burn","Item Level","1826",
"667436","KCD 32/8","Plan of roof and floor timbers of new addition.","William Burn","Item Level","1826",
"669854","KCD 32/13 P","North elevation of shed.","General Collection","Item Level","c. 1890",
"669855","KCD 32/14 P","Photographic copy of North elevation of shed.","General Collection","Item Level","c. 1890",
"705220","LOR F/2/2/1","Photographic view of library showing bookcases and panelling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1898",
"705221","LOR F/2/2/2","Photographic view of panelling with portrait insets above bookcase.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1039341","H 84059 PO"," View of Fettercairn House","General Collection","Item Level","c. 1920",
"1054906","DP 020594","Oblique aerial view centred on the country house and gardens taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054907","DP 020595","Oblique aerial view centred on the country house and gardens taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054908","DP 020596","Oblique aerial view centred on the country house and gardens with the cottage adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054909","DP 020597","Oblique aerial view centred on the country house and gardens with the cottage adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054910","DP 020598","General oblique aerial view centred on the country house and gardens with the cottage adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1124902","DP 048697","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124903","DP 048698","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124904","DP 048699","Oblique aerial view centred on the country house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124905","DP 048700","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124906","DP 048701","Oblique aerial view centred on the country house, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124907","DP 048702","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124908","DP 048703","Oblique aerial view centred on the country house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124909","DP 048704","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1550605","SC 1550605","Interior.
General view of entrance and saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1550621","SC 1550621","Interior.
General view of vaulted ceiling of stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1640043","SC 1640043","General view from West.","List C Survey","Item Level","1975",
"1640044","SC 1640044","General view from South.","List C Survey","Item Level","1975",
"1640045","SC 1640045","General view from East.","List C Survey","Item Level","1975",
"1640046","SC 1640046","General view of garden wall.","List C Survey","Item Level","1975",
"1864323","SC 1864323","Oblique aerial view of Fettercairn House and Home Farm, near Laurencekirk, Aberdeen-shire, looking W. ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1959239","SC 1959239","Fettercairn House, Fettercairn parish","Scottish Development Department","Item Level","7/1981",
"1959240","SC 1959240","Fettercairn House, Fettercairn parish","Scottish Development Department","Item Level","7/1981",
"1959242","SC 1959242","Fettercairn House, datestone 1666 over door, Fettercairn parish","Scottish Development Department","Item Level","7/1981",
"1967626","SC 1967626","Aerial view of Fettercairn House, Gardens, and Fettercairn Mains Farm, Aberdeenshire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"1970254","SC 1970254","Aerial view of Fettercairn House, Kincardine, Aberdeenshire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","11/1981",
"2411304","SC 2411304","Fettercairn House, NO67SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2411305","SC 2411305","Fettercairn House, NO67SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2550633","SC 2550633","Interior.
General view of the library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2670822","B 69998","Designs for proposed library. Elevations of all four walls.","-","Item Level","-",
"2677403","KCD 97/2 P","Photographic copy of calculations by J Marshall showing the quantity of wood required for the construction of Craigniston Mill ","Survey of Private Collections","Item Level","1807",
