"Canmore-download-Tue, 07 May 2024 08:00:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"304437","C 26530","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304438","C 26531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304439","C 26532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304440","C 27782 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304441","C 27783 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"581559","MS 726/146","Dooket Hill, Auldearn, Highland: Archaeological Evaluation
Report No. 450","-","Item Level","1/1999",
"896140","MS 1916","Report of Archaeological Evaluation March 24th 2003, Boath Road, Auldearn.","Stuart Farrell","Item Level","24/4/2003",
"949218","E 12761 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the NW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949219","E 12762 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949220","E 12763 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949221","E 12764 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949222","E 12765 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949223","E 12766 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1158521","MS 124/4","Field notebook No. 3, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/1943",
"1221734","DP 092013","General oblique aerial view of Auldearn, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1364119","WP 002412","RCAHMS Emergency Survey: Typescripts (Nairn).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1453972","SC 1453972","Sketch plan of Dooket Hill (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/1943",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1676270","SC 1676270","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the NW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676271","SC 1676271","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676272","SC 1676272","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676273","SC 1676273","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676274","SC 1676274","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1696683","SC 1696683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696684","SC 1696684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696685","SC 1696685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696686","SC 1696686","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1696687","SC 1696687","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2368460","SC 2368460","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368461","SC 2368461","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368462","SC 2368462","Auldearn, Dooket Hill, NH95NW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
