"Canmore-download-Sun, 09 Jun 2024 21:21:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"992755","MS 2556/1","Publication archive: Draft copies of report chapters. 'The excavations'; 'The architectural evidence'; 'House Reconstructions' with D Reynolds; 'The sequence reviewed'; 'Contextual analysis of the finds and vitrified gravels'; 'Estimated volume of defensive ditches'; 'The radiocarbon dates'; Bibliography; Appendix 1.","Historic Scotland Archive Project","Batch Level","c. 1977",
"992865","MS 2556/2","Publication archive: Draft copies of report chapters. Area 1; Area 3; Area 5; Area 8; Gurgie Mire.","Historic Scotland Archive Project","Batch Level","c. 1977",
"992906","MS 2556/3","Publication archive: Draft copies of report chapters. Period 1; Period 2; Period 3; Period 5; Period VII; Late Pre-Roman Iron Age and Early Roman Iron Age.","Historic Scotland Archive Project","Batch Level","c. 1977",
"992907","MS 2556/4","Publication archive: Draft copies of report chapters. Artefacts and environmental remains.","Historic Scotland Archive Project","Batch Level","c. 1977",
"993094","MS 2556/5","Publication archive: List of Broxmouth archive February 1998; Melissa Seddon's notes and correspondance concerning Broxmouth report.","Historic Scotland Archive Project","Batch Level","c. 1977",
"2688984","MS 1019","Post-excavation archive - reports & publication material.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Batch Level","-",
"444242","MS 1019/1","Post-excavation archive - reports & publication material : rough draft of area 1 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444243","MS 1019/2","Post-excavation archive - reports & publication material : third draft of area 1 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444244","MS 1019/3","Post-excavation archive - reports & publication material : area 1, interior report and area 2 redraft (uncorrected).","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444246","MS 1019/4","Post-excavation archive - reports & publication material : rough draft of area 3 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444247","MS 1019/5","Post-excavation archive - reports & publication material : rough draft of area 3 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444248","MS 1019/6","Post-excavation archive - reports & publication material : rough draft of area 4, interior report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444249","MS 1019/7","Post-excavation archive - reports & publication material : rough draft of area 5, interior report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444250","MS 1019/8","Post-excavation archive - reports & publication material : rough draft of area 6 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444251","MS 1019/9","Post-excavation archive - reports & publication material : rough draft of area 7, interior report (includes superceded 2nd draft).","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444253","MS 1019/10","Post-excavation archive - reports & publication material : redraft of area 7 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444254","MS 1019/11","Post-excavation archive - reports & publication material : rough draft of area 10 - inner ditch occupation deposits report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444255","MS 1019/12","Post-excavation archive - reports & publication material : rough draft of area 10 report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444256","MS 1019/13","Post-excavation archive - reports & publication material : rough draft marked 'final report' on area 10, house C.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444257","MS 1019/14","Post-excavation archive - reports & publication material : print out of report on area 10, house C, with no annotations/corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444258","MS 1019/15","Post-excavation archive - reports & publication material : final report, 1st draft of periods 1 - IV, plus stockade.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444259","MS 1019/16","Post-excavation archive - reports & publication material : rough draft of period II report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444260","MS 1019/17","Post-excavation archive - reports & publication material : rough draft of period II report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444261","MS 1019/19","Post-excavation archive - reports & publication material : period II report with corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444262","MS 1019/20","Post-excavation archive - reports & publication material : period II report with no corrections/annotations.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444263","MS 1019/21","Post-excavation archive - reports & publication material : rough draft of period III report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444264","MS 1019/22","Post-excavation archive - reports & publication material : third draft of period III report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444265","MS 1019/23","Post-excavation archive - reports & publication material : period III discussion, no annotations/corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444266","MS 1019/24","Post-excavation archive - reports & publication material : rough draft of period IV report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444268","MS 1019/25","Post-excavation archive - reports & publication material : period V, concordance of features and rough draft of report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","1985",
"444269","MS 1019/26","Post-excavation archive - reports & publication material : rough draft of period VI report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444270","MS 1019/27","Post-excavation archive - reports & publication material : period VII handwritten draft of report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444272","MS 1019/28","Post-excavation archive - reports & publication material : draft of period VII/VIII report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444273","MS 1019/29","Post-excavation archive - reports & publication material : Broxmouth Cemetery excavation report 1978.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444274","MS 1019/30","Post-excavation archive - reports & publication material : Broxmouth Cemetery excavation report 1978 - superceded text, corrections incorporated.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444275","MS 1019/31","Post-excavation archive - reports & publication material : tables of finds.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444276","MS 1019/32","Post-excavation archive - reports & publication material : tables of finds from contexts VI, VII and VIII.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444277","MS 1019/33","Post-excavation archive - reports & publication material : finds report and tables.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444278","MS 1019/34","Post-excavation archive - reports & publication material : table and report on finds from period 4.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444282","MS 1019/35","Post-excavation archive - reports & publication material : report on distribution of finds in levels 2 and 3 in area 10.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444283","MS 1019/36","Post-excavation archive - reports & publication material : handwritten copy of appendix 1.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444284","MS 1019/37","Post-excavation archive - reports & publication material : typed copy of appendix 1.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444285","MS 1019/38","Post-excavation archive - reports & publication material : typed copy of appendix 1 with minor changes.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444286","MS 1019/39","Post-excavation archive - reports & publication material : rough copy of discussion 1 - sequence reviewed.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444287","MS 1019/40","Post-excavation archive - reports & publication material : handwritten draft of discussion 2.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444288","MS 1019/41","Post-excavation archive - reports & publication material : typed copy of discussion 2.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444289","MS 1019/42","Post-excavation archive - reports & publication material : typed copy of discussion 2 with corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444290","MS 1019/43","Post-excavation archive - reports & publication material : report on Middle Pre Roman Iron Age.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444291","MS 1019/44","Post-excavation archive - reports & publication material : report on Late Pre Roman Iron Age.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444292","MS 1019/45","Post-excavation archive - reports & publication material : handwritten copy of Middle Bronze Age discussion.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444293","MS 1019/46","Post-excavation archive - reports & publication material : report on architectural evidence.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444294","MS 1019/47","Post-excavation archive - reports & publication material : report on house reconstructions.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444295","MS 1019/48","Post-excavation archive - reports & publication material : copy of report on house reconstructions with corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444296","MS 1019/49","Post-excavation archive - reports & publication material : copy of report on house reconstructions with corrections.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444297","MS 1019/50","Post-excavation archive - reports & publication material : draft report on work effort and population at Broxmouth - a comment.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","1984",
"444298","MS 1019/51","Post-excavation archive - reports & publication material : draft report on work effort and population at Broxmouth - a comment.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","1984",
"444299","MS 1019/52","Post-excavation archive - reports & publication material : palisade report with illustrations.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444300","MS 1019/53","Post-excavation archive - reports & publication material : draft report on human remains.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444302","MS 1019/54","Post-excavation archive - reports & publication material : report on sheep bone measurements.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","1985",
"444304","MS 1019/55","Post-excavation archive - reports & publication material : tables of sheep remains.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444305","MS 1019/56","Post-excavation archive - reports & publication material : faunal remains inventory.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444306","MS 1019/57","Post-excavation archive - reports & publication material : animal dental information.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444307","MS 1019/58","Post-excavation archive - reports & publication material : tables of cattle remains.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444308","MS 1019/59","Post-excavation archive - reports & publication material : cattle bone measurements.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444309","MS 1019/60","Post-excavation archive - reports & publication material : sheep dental information.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444310","MS 1019/61","Post-excavation archive - reports & publication material : report on sheep skeleton found in excavations.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444311","MS 1019/62","Post-excavation archive - reports & publication material : sheep dental information.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444313","MS 1019/63","Post-excavation archive - reports & publication material : Broxmouth bone tables, 2nd draft (marked 'incomplete')","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444314","MS 1019/64","Post-excavation archive - reports & publication material : report on marine mollusca.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444315","MS 1019/65","Post-excavation archive - reports & publication material : rough draft of report on marine mollusca.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444316","MS 1019/66","Post-excavation archive - reports & publication material : consolidated taphonomy shell data.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444318","MS 1019/67","Post-excavation archive - reports & publication material : tables and data on charcoal and seeds.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444319","MS 1019/68","Post-excavation archive - reports & publication material : rough draft of worked stone report, with tables.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444320","MS 1019/69","Post-excavation archive - reports & publication material : report on flaked stone industry from Broxmouth hillfort, with tables.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444321","MS 1019/70","Post-excavation archive - reports & publication material : list of stone finds.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444324","MS 1019/71","Post-excavation archive - reports & publication material : inventory of stones (quern, saddlemill)","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444325","MS 1019/72","Post-excavation archive - reports & publication material : pottery report (with report on Neolithic pottery by T Cowie, coral report, shale report, flaked and worked stone)","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444327","MS 1019/73","Post-excavation archive - reports & publication material : discussions and catalogues of prehistoric pottery, samian ware and Neolithic pottery (T Cowie).","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444328","MS 1019/74","Post-excavation archive - reports & publication material : pottery catalogue.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","1981",
"444329","MS 1019/75","Post-excavation archive - reports & publication material : catalogue of pottery, tile and post roman glass from topsoil.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444331","MS 1019/76","Post-excavation archive - reports & publication material : worked bone and antler report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444332","MS 1019/77","Post-excavation archive - reports & publication material : worked bone and antler report - discussion 2nd draft, ctatalogue fifth draft.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444333","MS 1019/78","Post-excavation archive - reports & publication material : typed fiche of bone finds.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444338","MS 1019/79","Post-excavation archive - reports & publication material : metallurgy report.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444339","MS 1019/80","Post-excavation archive - reports & publication material : non-ferrous metal catalogue.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444344","MS 1019/81","Post-excavation archive - reports & publication material : artefactual ceramics catalogue.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444345","MS 1019/82","Post-excavation archive - reports & publication material : report on glass bangles.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444346","MS 1019/83","Post-excavation archive - reports & publication material : miscellaneous finds reports and catalogues.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444348","MS 1019/84","Post-excavation archive - reports & publication material : microfiche catalogues of artefactual ceramics/metalworking debris, human teeth, human skeletons and skeletal fragments.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444349","MS 1019/85","Post-excavation archive - reports & publication material : discussion and catalogues of non-ferrous metal, ferrous metal and stone balls.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444351","MS 1019/86","Post-excavation archive - reports & publication material : discussion and catalogues of worked shale, unworked shale, coral and worked stone (other than querns) with numerous amendments.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444353","MS 1019/87","Post-excavation archive - reports & publication material : draft report of period VI.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444354","MS 1019/88","Post-excavation archive - reports & publication material : X-ray diffraction analysis tables.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444356","MS 1019/89","Post-excavation archive - reports & publication material : bibliography 2nd draft.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"444357","MS 1019/90","Post-excavation archive - reports & publication material : rough bibliography.","Records from excavations at Broxmouth Hillfort, East Lothian, Scotland","Item Level","-",
"840941","MS 1596","Post-excavation archive: Interim report on the wooden artefacts from the excavations at Broxmouth. Marked 'Private Circulation'. Author and date unknown.","Historic Scotland Archive Project","Item Level","-",
"1005842","MS 2556/6","Publication archive: Copies of publication illustrations.","Historic Scotland Archive Project","Item Level","c. 1977",
"1030403","MS 2556/7","Publication archive: Summary of state of writing up.","Historic Scotland Archive Project","Item Level","c. 1983",
"1030404","MS 2556/8","Publication archive: Draft bibliography.","Historic Scotland Archive Project","Item Level","c. 1977",
"1030405","MS 2556/9","Publication archive: Draft appendices.","Historic Scotland Archive Project","Item Level","c. 1977",
