"Canmore-download-Sat, 04 May 2024 00:04:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"395953","SC 395953","Oblique aerial view.","-","Item Level","1/7/1994",
"672700","SC 672700","Oblique aerial view of house and garden.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1018822","SC 1018822","Oblique aerial view centred on the garden and country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1018868","SC 1018868","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1018870","SC 1018870","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1020627","SC 1020627","Oblique aerial view centred on Portrach House garden.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1020628","SC 1020628","Oblique aerial view centred on Portrack House and garden.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1020634","SC 1020634","Oblique aerial view centred on Portrack House and country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1020635","SC 1020635","Oblique aerial view centred on Portrack House and garden, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"1252932","DP 108399","General oblique aerial view of Portrack House and gardens, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252933","DP 108400","Oblique aerial view of Portrack House and gardens, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252934","DP 108401","Oblique aerial view of Portrack House and gardens, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252935","DP 108402","Oblique aerial view of Portrack House and gardens, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252936","DP 108403","Oblique aerial view of Portrack House and gardens, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252937","DP 108404","Oblique aerial view of Portrack House and gardens, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252938","DP 108405","Oblique aerial view of Portrack House and gardens, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252939","DP 108406","Oblique aerial view of Portrack House and gardens, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252940","DP 108407","Oblique aerial view of Portrack House and gardens, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1671052","SC 1671052","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1671053","SC 1671053","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1671054","SC 1671054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1671055","SC 1671055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"1671081","SC 1671081","Oblique aerial view centred on the garden and country house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"1671082","SC 1671082","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"1671083","SC 1671083","Oblique aerial view centred on the garden and country house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"1671084","SC 1671084","Oblique aerial view of Portrack House garden, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1671085","SC 1671085","Oblique aerial view centred on the garden and country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1671086","SC 1671086","Oblique aerial view centred on the garden and country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1671087","SC 1671087","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1671088","SC 1671088","Oblique aerial view centred on Portrack house and garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1671100","SC 1671100","Oblique aerial view centred on the country house and garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"1671101","SC 1671101","Oblique aerial view centred on the country house and garden, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"1671102","SC 1671102","Oblique aerial view centred on the country house and garden, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"1671103","SC 1671103","Oblique aerial view centred on the country house and garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"1671104","SC 1671104","Oblique aerial view centred on the railway viaduct and construction works with the garden adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671105","SC 1671105","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671106","SC 1671106","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671107","SC 1671107","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671108","SC 1671108","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671109","SC 1671109","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671110","SC 1671110","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671111","SC 1671111","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671112","SC 1671112","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1671113","SC 1671113","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1758584","SC 1758584","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1758585","SC 1758585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1758586","SC 1758586","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"1780415","SC 1780415","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"2697960","SC 2697960","Oblique aerial view centred on the garden and country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697961","SC 2697961","Oblique aerial view centred on the garden and country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697962","SC 2697962","Oblique aerial view centred on the garden and country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697963","SC 2697963","Oblique aerial view centred on the garden and country house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697964","SC 2697964","Oblique aerial view centred on the garden and country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697965","SC 2697965","Oblique aerial view centred on the garden and country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697966","SC 2697966","Oblique aerial view centred on the garden and country house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697967","SC 2697967","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697968","SC 2697968","Oblique aerial view centred on the garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697969","SC 2697969","Oblique aerial view centred on the garden, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697970","SC 2697970","Oblique aerial view centred on the garden, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
