"Canmore-download-Fri, 19 Apr 2024 06:15:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1439135","PA 298/1/1","View of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447939","PA 298/1/2","View of Towans House and church, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447940","PA 298/1V/1","View of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447941","PA 298/1V/2","View of family group in the grounds of Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447963","PA 298/2V/1","View of 2 children outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1925",
"1447964","PA 298/2V/2","View of 2 children wearing kilts outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447965","PA 298/3/1","View of girl outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447966","PA 298/3V/1","View of children at Towans House Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447972","PA 298/3/2","View of boy outside Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","9/1925",
"1447973","PA 298/4/1","View of Towans House and Church., Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447974","PA 298/4/2","View of Towans House and Church, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447975","PA 298/4V/1","View of the Whins, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447976","PA 298/4V/2","View of Powbank Mill, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447977","PA 298/5/1","View from Towans towrds Newdykes Farm  Prestwick.","General Collection. Photograph Albums.","Item Level","25/12/1925",
"1447989","PA 298/8V/1","View of family group in grounds of Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1447990","PA 298/8V/2","View of family group on croquet lawn, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1447991","PA 298/9/2","View of family group, Towans, Prestwick.","General Collection. Photograph Albums.","Item Level","6/6/1926",
"1448825","PA 299/6/2","View of main entrance, Towans House, Prestwick.","General Collection. Photograph Albums.","Item Level","7/1927",
"1448864","PA 299/12/1","Rear view of  Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
"1448865","PA 299/12/2","View of  Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
"1448866","PA 299/12V/2","View of wedding party at Towans house Prestwick.","General Collection. Photograph Albums.","Item Level","25/7/1929",
