"Canmore-download-Fri, 19 Apr 2024 04:25:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"272815","RC 1227","General view of entrance front","-","Item Level","1974",
"272816","RC 3356","General view of side elevation","List C Survey","Item Level","1975",
"272817","RC 3357","General view of entrance front","List C Survey","Item Level","1975",
"272818","A 15462","General view of side elevation","List C Survey","Item Level","1975",
"272819","A 15463","General view of entrance front","List C Survey","Item Level","1975",
"1643570","SC 1643570","General view of side elevation","List C Survey","Item Level","1975",
"1643571","SC 1643571","General view of entrance front","List C Survey","Item Level","1975",
"1643778","SC 1643778","General view of side elevation","List C Survey","Item Level","1975",
"1643779","SC 1643779","General view of entrance front","List C Survey","Item Level","1975",
"2366104","SC 2366104","Rosemarkie, Mill Road, The Plough Inn, NH75NW 38, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2567798","SC 2567798","General view of entrance front","-","Item Level","1974",
