"Canmore-download-Tue, 30 Apr 2024 14:50:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"311499","PA 95/40/2","Page 40/2  View of St John's, St Cuthbert's and the Castle from north west with people on horseback infront of St John's.  Engraving inscr; 'ST JOHN'S EPISCOPAL CHAPEL'
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"347080","PA 91/17","Page 17: Oblique aerial view from the northwest of the West End of Princes Street showing St John's Church, St Cuthbert's Church, Maules Store (now Frasers) and part of the Caledonian Hotel.","General Collection. Photograph Albums.","Item Level","c. 1920",
"368584","D 93494 PC","Postcard.
View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"368585","D 93492 PC","Postcard.
Interior view of chancel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"368586","D 93491 PC","Postcard.
General view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"368587","D 93495 PC","Postcard.
General view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"368588","D 93493 PC","Postcard.
View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"369358","RAB 29/69","page 69  	'Church of St Cuthbert' - woodcut vignette
RARE BOOKS NO.29: William Hunter (pub.), NEW PICTURE OF EDINBURGH, 1806","General Collection","Item Level","1806",
"378234","UC 6022","Engraved view from North West of St Cuthbert's Church, insc: 'J. W. Watt, Fine Art Publisher, 17 London Street, Edinburgh'.  Signed 'Charles Ewart'","-","Item Level","c. 1930",
"443060","E 83283 PC","Postcard showing view of St Cuthbert's Church and St John's Episcopal Church from west end of Princes Street with Calton Hill and Edinburgh Castle in distance.","General Collection","Item Level","1824",
"675951","RAB 82/OP262/2","Opposite page 262 Vignette of church - no other buildings shown.
Insc.: 'St. Cuthbert's Church.'","General Collection","Item Level","1820",
"924921","WSS 1950/68/1/1","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"924922","WSS 1950/68/1/2","Photographic view towards Edinburgh Castle.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"924923","WSS 1950/68/1/3","Photographic view of funerary monument.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"1123720","RAB 292/135/1","Edinburgh, engraving of St Cuthbert's Church from Lothian Road.
Titled 'St. Cuthberts Church. Drawn, engc. and pubd. by J. and H.S. Storer, Chapel Street, Pentonville. Jan 1, 1820.'","General Collection","Item Level","1820",
"1124271","RAB 292/139","Edinburgh, engraving of St Cuthbert's Church, St John's Church and the New Barracks at Edinburgh Castle seen from Lothian Road.
Titled 'St John's Chapel, St. Cuthbert's Church and New Barracks, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by W. H. Bond.'","General Collection","Item Level","c. 1830",
"1233564","DC 54098","Elevation design for monument  to John Napier of Merchiston, St Cuthbert's Church, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1842",
"1292110"," H 95723 PO","View of interior of St. Cuthbert's Church, Lothian Road, Edinburgh showing Altar, pulpit, lectern, stained glass and murals.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292111","H 95724 PO","View of the grave of Thomas de Quincey in St Cuthbert's Churchyard, Lothian Road, Edinburgh.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1351105","RAB 452/43","Edinburgh - the North Loch, Well Towerat base of Castle Rock and St Cuthbert's Church.","General Collection","Item Level","1855",
"1453580","SK 21/4/23","Sketch and elevations of monument in St Cuthberts church yard, Edinburgh.
Titled and dated: 'St. Cuthberts Church Yard. 31.6.87'. [sic]","Sir Robert Stodart Lorimer","Item Level","30/6/1887",
"1453812","SK FER/10/91","Sketch of West Kirk.","William Lee Ferguson","Item Level","2/1/1901",
"1454448","SK 21/4/17","Sketch of entranceway at St. Cuthbert's, Lothian Rd, Edinburgh.
Titled: 'St Cuthberts '87'.","Sir Robert Stodart Lorimer","Item Level","-",
"1454450","SK 21/4/18","Sketch of pillar with obelisk from Caroline Park.
Titled: 'Caroline Park. rusticated on 1 face only.'","Sir Robert Stodart Lorimer","Item Level","-",
"1454896","SK 21/4/25","Sketches of details from two memorials, or tombstones, in St Cuthberts church yard, Edinburgh.
Titled and dated: 'St. Cuthberts Church Yard. July 87'.","Sir Robert Stodart Lorimer","Item Level","7/1887",
"1454900","SK 21/4/27","Sketch of large memorial, or tombstone, probably in St Cuthberts church yard, Edinburgh.","Sir Robert Stodart Lorimer","Item Level","7/1887",
"1454902","SK 21/4/29","Sketch of large memorial, or tombstone, in St Cuthberts church yard, Edinburgh.
Titled and dated: 'St. Cuthberts, July 87'.","Sir Robert Stodart Lorimer","Item Level","7/1887",
"1456981","SK FER/10/92","Sketch of detail on West Kirk.","William Lee Ferguson","Item Level","1/1901",
