"Canmore-download-Sat, 04 May 2024 08:44:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"541208","PT 7872/23","Perth, 106 South Street.
Interior view ground floor, looking South-West from lobby to stairs.","Perth Building Survey","Item Level","c. 1980",
"541209","PT 7872/24","Perth, 106 South Street.
Interior view ground floor, looking South-West from lobby to stairs.","Perth Building Survey","Item Level","c. 1980",
"541210","PT 7872/25","Perth, 106 South Street.
Interior view ground floor, looking South-West from lobby to stairs.","Perth Building Survey","Item Level","c. 1980",
"541212","PT 7873/20","Perth, 106 South Street.
Interior view ground floor, looking North from lobby to main entrance.","Perth Building Survey","Item Level","c. 1980",
"541213","PT 7873/21","Perth, 106 South Street.
Interior view ground floor, looking North from lobby to main entrance.","Perth Building Survey","Item Level","c. 1980",
"541214","PT 7873/22","Perth, 106 South Street.
Interior view ground floor, looking North from lobby to main entrance.","Perth Building Survey","Item Level","c. 1980",
"541215","PT 7874/26","Perth, 106 South Street.
Interior view ground floor, looking West to stairs.","Perth Building Survey","Item Level","c. 1980",
"541216","PT 7874/27","Perth, 106 South Street.
Interior view ground floor, looking West to stairs.","Perth Building Survey","Item Level","c. 1980",
"541217","PT 7874/28","Perth, 106 South Street.
Interior view ground floor, looking West to stairs.","Perth Building Survey","Item Level","c. 1980",
"541218","PT 7875/2","Perth, 106 South Street.
Interior view first floor, front room, looking North-East.","Perth Building Survey","Item Level","c. 1980",
"541219","PT 7875/3","Perth, 106 South Street.
Interior view first floor, front room, looking North-East.","Perth Building Survey","Item Level","c. 1980",
"541220","PT 7875/4","Perth, 106 South Street.
Interior view first floor, front room, looking North-East.","Perth Building Survey","Item Level","c. 1980",
"541221","PT 7876/5","Perth, 106 South Street.
Interior view first floor landing, looking West.","Perth Building Survey","Item Level","c. 1980",
"541222","PT 7876/6","Perth, 106 South Street.
Interior view first floor landing, looking West.","Perth Building Survey","Item Level","c. 1980",
"541223","PT 7876/7","Perth, 106 South Street.
Interior view first floor landing, looking West.","Perth Building Survey","Item Level","c. 1980",
"541224","PT 7877/8","Perth, 106 South Street.
Interior view first floor, looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541225","PT 7877/9","Perth, 106 South Street.
Interior view first floor, looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541226","PT 7877/10","Perth, 106 South Street.
Interior view first floor, looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541227","PT 7878/11","Perth, 106 South Street.
Interior view first floor, looking South-East.","Perth Building Survey","Item Level","c. 1980",
"541228","PT 7878/12","Perth, 106 South Street.
Interior view first floor, looking South-East.","Perth Building Survey","Item Level","c. 1980",
"541229","PT 7878/13","Perth, 106 South Street.
Interior view first floor, looking South-East.","Perth Building Survey","Item Level","c. 1980",
"541230","PT 7880/14","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541231","PT 7880/15","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541232","PT 7880/16","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541234","PT 7879 CS","Perth, 106 South Street.
Interior view of beams.","Perth Building Survey","Item Level","c. 1980",
"541235","PT 7881/17","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541236","PT 7881/18","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541237","PT 7881/19","Perth, 106 South Street.
Interior view first floor, looking North.","Perth Building Survey","Item Level","c. 1980",
"541238","PT 7882/29","Perth, 106 South Street.
Interior view first floor, North front room looking North.","Perth Building Survey","Item Level","c. 1980",
"541239","PT 7882/30","Perth, 106 South Street.
Interior view first floor, North front room looking North.","Perth Building Survey","Item Level","c. 1980",
"541240","PT 7882/31","Perth, 106 South Street.
Interior view first floor, North front room looking North.","Perth Building Survey","Item Level","c. 1980",
"541241","PT 7883/32","Perth, 106 South Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"541242","PT 7883/33","Perth, 106 South Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"541243","PT 7883/34","Perth, 106 South Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"541244","PT 7884/35","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541245","PT 7884/36","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541246","PT 7884/37","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541248","PT 7885/1","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541249","PT 7885/2","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"541250","PT 7885/3","Perth, 106 South Street.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"555642","PT 7882 CS","Perth, 106 South Street.
Interior view first floor, North front room looking North.","Perth Building Survey","Item Level","c. 1980",
