"Canmore-download-Thu, 09 May 2024 21:02:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463393","MS 1030/05","Folder of photographs and research notes on Lanarkshire gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"674876","LOR C/27/1","Warrack Memorial.
Elevation and details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1931",
"691168","LOR C/27/2","Warrack Memorial.
Elevations of memorial stones.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1931",
"1435534","551 22/1/3/2","Negatives relating to Kinross, Kirkcudbrightshire and Lanarkshire","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"128347","B 73570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128349","B 73571","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128350","B 73577","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"128351","B 73578","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"128352","B 73572","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"128356","B 73576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128357","B 73575","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128359","B 73573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128361","B 73574","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128362","C 6230","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"128363","C 6233","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128364","C 6234","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"128365","C 6235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"445249","SC 445249","View of burial aisle, St Mary's Church, Carnwath. Scan of E V Proudfoot slide 1609.","-","Item Level","-",
"711566","LOR C/27/5/1","Warrack Memorial.
Photographic view of memorial.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1931",
"711567","LOR C/27/5/2","Warrack Memorial.
Photographic view of memorial.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1931",
"712540","C 3220","View from North-West.","-","Item Level","1991",
"712562","C 3219","View from South-West.","-","Item Level","1991",
"712566","C 3221","View of St Mary's Aisle.","-","Item Level","1991",
"712571","LA 28","North Transept.","Brian C Clayton","Item Level","-",
"712577","G 84422 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"712578","C 3225","Interior.
Detail of carved head in St Mary's Aisle.","-","Item Level","1991",
"712579","C 3227","Detail of window in St Mary's Aisle.","-","Item Level","1991",
"712580","C 3224","Interior.
Detail of carved figure in St Mary's Aisle.","-","Item Level","1991",
"712581","C 3226","Interior.
Detail of tomb in St Mary's Aisle.","-","Item Level","1991",
"712583","C 3223","Interior.
Detail of interior of St Mary's Aisle from North.","-","Item Level","1991",
"712756","LA 1790","View from South-East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"712757","LA 1792","View from North-West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"712854","LA 574/4","View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1956",
"712860","LA 1791","View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"712868","LA 809/2","View from South-West.","-","Item Level","1956",
"712893","LA 463","Detail of window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/4/1939",
"712924","A 34906 PO","Detail of West face of headstone to James Brown 1695.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"712928","A 34905 PO","Detail of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"712946","B 4395/9","Detail of carvings.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712958","B 4395/8","View of headstone to John Paltison 1732.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712960","B 4395/7","View of headstone to John Tweedie 1706.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712961","B 4395/6","View of headstone to William Mottlo 1701.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712971","B 4395/5","View of headstone to James Brown 1695.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712974","B 4395/4","View of medieval effigy.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"712978","B 4395/3","Detail of stone carving, 1759.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"713282","LAD 65/3 P","Photographic copy of drawing showing effigy of Knight.","-","Item Level","7/1861",
"713284","LAD 65/4 P","Photographic copy of drawing showing effigy of Knight.","-","Item Level","7/1861",
"713286","LAD 65/1","Drawing showing view of St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1837",
"713288","C 34015 P","Photographic copy of drawing showing view of St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1937",
"713289","LAD 65/2","Drawing showing St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1837",
"713290","C 34011 P","Photographic copy of drawing showing St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1837",
"713521","LA 64","View from North-West.","-","Item Level","-",
"800922","SC 800922","View of headstone to John Paltison 1732.
Digital image of B 4395/8.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"800923","SC 800923","View of medieval effigy.
Digital image of B 4395/4","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"800931","SC 800931","Detail of headstone.
Digital image of A 34905 PO","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"800932","SC 800932","Detail of West face of headstone to James Brown 1695.
Digital image of A 34906 PO.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"840896","G 91406 PO","Engraved view from W.","-","Item Level","-",
"1114105","DP 042781","Digital copy of drawing showing St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1837",
"1114106","DP 042782","Digital copy of drawing showing view of St Mary's Aisle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","6/8/1837",
"1212304","DP 087096","Oblique aerial view of Carnwath centred ont he church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/11/2009",
"1243722","SC 1243722","North Transept.","Brian C Clayton","Item Level","-",
"1284673","DP 125333","St Mary&#145;s Aisle  South elevation","Buildings at Risk Register","Item Level","28/1/2010",
"1284674","DP 125334","St Mary&#145;s Aisle  West elevation","Buildings at Risk Register","Item Level","28/1/2010",
"1284675","DP 125335","St Mary&#145;s Aisle  Moved roof slab (detail)","Buildings at Risk Register","Item Level","28/1/2010",
"1284676","DP 125336","St Mary&#145;s Aisle  North elevation","Buildings at Risk Register","Item Level","28/1/2010",
"1284677","DP 125337","St Mary&#145;s Aisle  Moved roof slab (detail)","Buildings at Risk Register","Item Level","28/1/2010",
"1317902","RAB 429/30/1","Carnwath Church
","General Collection","Item Level","1883",
"1328426","E 72846 S","General view showing North trancept.","General Collection. Glass Lantern Slides","Item Level","-",
"1328427","SC 1328427","General view showing North trancept.","General Collection. Glass Lantern Slides","Item Level","-",
"1400976","DP 172271","From South East","Buildings at Risk Register","Item Level","12/12/2013",
"1400977","DP 172272","From West","Buildings at Risk Register","Item Level","12/12/2013",
"1403606","J 6389 S","Detail of west face of headstone to James Brown d.1695, St Mary's Church burial ground, Carnwath.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1465792","SC 1465792","Detail of west face of headstone to James Brown d.1695, St Mary's Church burial ground, Carnwath.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1728065","SC 1728065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728066","SC 1728066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728067","SC 1728067","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728068","SC 1728068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728069","SC 1728069","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728070","SC 1728070","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728071","SC 1728071","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728072","SC 1728072","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728073","SC 1728073","Filed in architecture box file","RCAHMS Aerial Photography","Item Level","1992",
"1728100","SC 1728100","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728101","SC 1728101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728102","SC 1728102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1728273","SC 1728273","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"2222234","SC 2222234","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222235","SC 2222235","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222237","SC 2222237","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222238","SC 2222238","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222239","SC 2222239","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222240","SC 2222240","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222241","SC 2222241","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222242","SC 2222242","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2222243","SC 2222243","Photographs and research notes relating to graveyard monuments in Carnwath Churchyard, Lanarkshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2433831","SC 2433831","Carnwath, St Mary's Church, NS94NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433832","SC 2433832","Carnwath, St Mary's Church, NS94NE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433833","SC 2433833","Carnwath, St Mary's Church, NS94NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433834","SC 2433834","Carnwath, St Mary's Church, NS94NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2528592","SC 2528592","View from South-West.","-","Item Level","1991",
"2528593","SC 2528593","View from North-West.","-","Item Level","1991",
"2528594","SC 2528594","View of St Mary's Aisle.","-","Item Level","1991",
"2528596","SC 2528596","Interior.
Detail of interior of St Mary's Aisle from North.","-","Item Level","1991",
"2528597","SC 2528597","Interior.
Detail of carved figure in St Mary's Aisle.","-","Item Level","1991",
"2528598","SC 2528598","Interior.
Detail of carved head in St Mary's Aisle.","-","Item Level","1991",
"2528599","SC 2528599","Interior.
Detail of tomb in St Mary's Aisle.","-","Item Level","1991",
"2528600","SC 2528600","Detail of window in St Mary's Aisle.","-","Item Level","1991",
"2528835","SC 2528835","View from South-West.","-","Item Level","1956",
"2675631","SC 2675631","Detail of window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/4/1939",
