"Canmore-download-Tue, 14 May 2024 11:43:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358181","SC 358181","General view of Kilchurn Castle from South West","-","Item Level","-",
"359589","SC 359589","General view from North East
Pl. 69B","-","Item Level","-",
"359590","SC 359590","Kilchurn Castle.
General view from South.","-","Item Level","-",
"359591","SC 359591","Kilchurn Castle.
General view from West
","-","Item Level","-",
"359592","SC 359592","Kilchurn Castle.
General view from North-West.
","-","Item Level","-",
"359593","SC 359593","Kilchurn Castle.
General view of South-East curtain wall from East.
","-","Item Level","-",
"359594","SC 359594","Kilchurn Castle.
General view of North-East range from East.
","-","Item Level","-",
"359595","SC 359595","Detail of South East angle turret of tower house from South East
Pl. 72C","-","Item Level","-",
"359596","SC 359596","Detail of North East angle turret of tower house from North West
Pl. 72B","-","Item Level","-",
"359597","SC 359597","Detail of lintel above entrance doorway of tower house
Pl. 72F","-","Item Level","-",
"359598","SC 359598","Detail of water inlet on exterior of East curtain wall in North East range
Pl. 75D","-","Item Level","-",
"359600","SC 359600","General view of South West tower from North East
Pl. 73A","-","Item Level","-",
"359601","SC 359601","General view of courtyard from East
Pl. 73B","-","Item Level","-",
"359602","SC 359602","General view of North range from South East
Pl. 74B","-","Item Level","-",
"359603","SC 359603","General view of interior of North West range from East
Pl. 75B","-","Item Level","-",
"359604","SC 359604","General view of interior of North West range from South
Pl. 75A","-","Item Level","-",
"359605","SC 359605","General view of interior of North East range
Pl. 74B","-","Item Level","-",
"359606","SC 359606","General view of tower house from West
Pl. 72A","-","Item Level","-",
"359607","SC 359607","General view of interior of tower house from North
Pl. 72D","-","Item Level","-",
"359609","SC 359609","General view of interior of tower house from South East
Pl. 72E","-","Item Level","-",
"359610","SC 359610","Kilchurn Castle.
Detail of pistol hole/gunloop in South-West angle turret of tower house.
","-","Item Level","-",
"359611","SC 359611","Detail of dormer pediment
Pl. 75C","-","Item Level","-",
"360721","SC 360721","Ground Floor Plan and Lower Ground Floor Plan
Lorn Inv. 205","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360722","SC 360722","Ground Floor Plan and Lower Ground Floor Plan
Lorn Inv. 205","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360723","SC 360723","Ground Floor Plan and Lower Ground Floor Plan
Lorn Inv. 205","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360724","SC 360724","Ground Floor Plan and Lower Ground Floor Plan
Lorn Inv. 205","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360725","SC 360725","Ground Floor Plan and Lower Ground Floor Plan
Lorn Inv. 205","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360727","SC 360727","Details of Masons' marks on tower house and tower house door-lintel
u.s.   u.d.
Lorn Inv. Fig. 207","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360729","SC 360729","Kilchurn Castle.
Details of profile mouldings of corbels from first and third floors and angle turret on tower house
u.s.   u.d.
","-","Item Level","-",
"360730","SC 360730","Kilchurn Castle.
Details of profile mouldings of corbels from first and third floors and angle turret on tower house
u.s.   u.d.
","-","Item Level","-",
"360731","SC 360731","Kilchurn Castle.
Details of profile mouldings of corbels from first and third floors and angle turret on tower house
u.s.   u.d.
","-","Item Level","-",
"360732","SC 360732","Kilchurn Castle.
Details of profile mouldings of corbels from first and third floors and angle turret on tower house
u.s.   u.d.
","-","Item Level","-",
"360734","SC 360734","Kilchurn Castle.
Details of Elevations, Sections and PLans of gunloops and pistol holes in South angle turret of tower house and North angle tower.
u.s.   u.d.
","-","Item Level","-",
"360735","SC 360735","Kilchurn Castle.
Details of Elevations, Sections and PLans of gunloops and pistol holes in South angle turret of tower house and North angle tower.
u.s.   u.d.
","-","Item Level","-",
"360736","SC 360736","Kilchurn Castle.
Details of Elevations, Sections and PLans of gunloops and pistol holes in South angle turret of tower house and North angle tower.
u.s.   u.d.
","-","Item Level","-",
"360737","SC 360737","Kilchurn Castle.
Details of Elevations, Sections and PLans of gunloops and pistol holes in South angle turret of tower house and North angle tower.
u.s.   u.d.
","-","Item Level","-",
"360738","SC 360738","Kilchurn Castle.
Details of Elevations, Sections and PLans of gunloops and pistol holes in South angle turret of tower house and North angle tower.
u.s.   u.d.
","-","Item Level","-",
"360796","SC 360796","Photograph showing general view of Kilchurn Castle, with man in boat in foreground, with swan beside boat
Insc. "Kilchurn Castle.  7962  J.V."","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"366660","SC 366660","General view from South West.
insc. '1086'
Photo Collection:  A. Brown and Co. Lanark","-","Item Level","-",
"366661","SC 366661","General view from the West.
insc. 'Kilchurn Castle  J.H.'","Photographs by J Hay, photographer","Item Level","1880",
"366662","SC 366662","View from East.","Photographs by Gowland","Item Level","1933",
"366663","SC 366663","View from North East.","Photographs by Gowland","Item Level","1933",
"366664","SC 366664","View from Courtyard from West.","Photographs by Gowland","Item Level","1933",
"366665","SC 366665","View of entrance from North East.","Photographs by Gowland","Item Level","1933",
"366666","SC 366666","General view from the West looking towards Dalmally.
insc. 'Kilchurn Castle, Loch Awe.  Looking towards Dalmally.  (Argyleshire.)  T. Allom.  T. Barber.'","-","Item Level","-",
"366668","SC 366668","Kilchurn Castle.
Photograph of painting showing general view from North-West.","-","Item Level","-",
"366669","SC 366669","Engraving showing general view.","-","Item Level","-",
"366671","SC 366671","Detail of latrine in North East Tower, East Range.","-","Item Level","-",
"366672","SC 366672","North East Stair Tower from North.","-","Item Level","-",
"366673","SC 366673","Base of North East Angle Tower from South.","-","Item Level","-",
"367585","SC 367585","Photograph of painting of the head of Loch Awe and Kilchurn Castle.
insc. 'Kilchurn Castle, head of Loch Awe, Argyleshire.  1808.'
LO Pl. 71A.","-","Item Level","-",
"367586","SC 367586","Photograph of engraving showing view from South.
insc. 'P. Sandby, W. Ellis.  S.W. View of Kilcairn Castle in Loch Aw.  Published as the Act directs by G. Kearsly, No. 46 Fleet Street, 1 June, 1779.'
LO Pl. 71B.","-","Item Level","-",
"367672","SC 367672","Kilchurn Castle.
Photograph of engraving showing view from South.
insc. 'McCullock, R. Wallis.'
","-","Item Level","-",
"972847","SC 972847","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1045125","DP 017803","Oblique aerial view centred on the remains of the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045126","DP 017804","Oblique aerial view centred on the remains of the castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045129","DP 017807","Oblique aerial view centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045130","DP 017808","General oblique aerial view centred on the Awe railway viaduct and Strath of Orchy road bridge with the remains of Kilchurn Castle adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1072868","DP 027356","Oblique aerial view centred on the Awe rail bridge, Dalmally and the road bridge over River Orchy with the remains of Kilchurch Castle in the foreground, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072869","DP 027357","General oblique aerial view centred on the rail bridge and the road bridge with the remains of the castle in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1174458","SC 1174458","View from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174459","SC 1174459","General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174460","SC 1174460","View of South-West angle-tower from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174461","SC 1174461","General view from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174477","SC 1174477","Distant view of castle and Loch Awe.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174478","SC 1174478","Distant view of castle and Loch Awe.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1174479","SC 1174479","Distant view of castle and Loch Awe.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1225770","DP 093892","Distant view of castle
Titled: 'Kilchurn Castle 1905 Burning heather'

","General Collection. Photograph Albums.","Item Level","1904",
"1252190","DP 107965","View of Kilchurn Castle, Loch Awe.","General Collection. Photograph Albums.","Item Level","1895",
"1291665","SC 1291665","Distant view of Kilchurn Castle, Loch Awe.
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1927",
"1291812","SC 1291812","Kilchurn Castle.
General view.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1339925","DP 157038","Wide view of Lochawe and Kilcairn Castle, Lochawe, Argyll
Titled: '21. Kilchurn Castle. Lochawe,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340202","DP 157280","View of figure pushing a boat into Loch Awe in the foreground with Kilchurn Castle in the background, Kilchurn, Argyll and Bute.
Titled: '122. Kilchurn Castle, Lochawe.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340203","DP 157281","View of Kilchurn Castle with Loch Awe and surrounding landscape in the foreground, Kilchurn, Argyll and Bute.
Titled: '123. Kilchurn Castle, Lochawe.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340204","DP 157282","View of Kilchurn Castle surrounding fields in the foreground, Kilchurn, Argyll and Bute.
Titled: '124. Kilchurn Castle, Lochawe.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1350205","DP 161259","General view of Kilchurn Castle.
Titled 'Kilchurn Castle, Loch Awe 1869. J.V.'.
PHOTOGRAPH ALBUM No. 33 : COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1350206","DP 161260","View of Kilchurn Castle showing man in rowing boat and swan.
Titled  'Kilchurn Castle, Loch Awe 1867. J.V.'.
PHOTOGRAPH ALBUM No. 33 : COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1434387","DP 193748","Oblique aerial view of Kilchurn Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1524327","DP 233421","Oblique aerial view.","Historic Environment Scotland","Item Level","12/5/2016",
"1551059","SC 1551059","Argyll And Bute, Kilchurn Castle. Oblique aerial view.","John Dewar","Item Level","1971",
"1551060","SC 1551060","Oblique aerial view of Kilchurn Castle.","John Dewar","Item Level","1971",
"1551061","SC 1551061","Oblique aerial view of Kilchurn Castle.","John Dewar","Item Level","1971",
"1683358","SC 1683358","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683359","SC 1683359","Oblique aerial view centred on the remains of the castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683368","SC 1683368","Oblique aerial view centred on the remains of the castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683369","SC 1683369","Oblique aerial view centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683370","SC 1683370","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683371","SC 1683371","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683372","SC 1683372","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1773557","SC 1546991","General view of Kilchurn Castle
","William Notman","Item Level","c. 1890",
"1792671","DP 297316","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792672","DP 297317","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792673","DP 297318","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792674","DP 297319","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792675","DP 297320","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792676","DP 297321","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1792677","DP 297322","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1887750","DP 311181","Cultural heritage assessment, Photos from Loch Awe Hotel, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887752","DP 311183","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887753","DP 311184","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887754","DP 311185","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887755","DP 311186","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887756","DP 311187","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/8/2014",
"1887789","DP 311220","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/8/2014",
"1887790","DP 311221","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/8/2014",
"1887791","DP 311222","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/8/2014",
"1887792","DP 311223","Cultural heritage assessment, Kilchurn Castle, Balliemeanoch Wind Farm, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/8/2014",
"1958193","DP 322235","Kilchurn Castle, Loch Awe, Dalmally - walkover survey - digital image - Doorway of Castle","Wessex Archaeology","Item Level","11/2017",
"2020344","SC 2020344","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020345","SC 2020345","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020346","SC 2020346","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020347","SC 2020347","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020348","SC 2020348","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020349","SC 2020349","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020350","SC 2020350","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020351","SC 2020351","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020352","SC 2020352","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020353","SC 2020353","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020354","SC 2020354","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020355","SC 2020355","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020356","SC 2020356","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020357","SC 2020357","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020358","SC 2020358","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020359","SC 2020359","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020360","SC 2020360","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020361","SC 2020361","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020362","SC 2020362","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020363","SC 2020363","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020364","SC 2020364","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020365","SC 2020365","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020366","SC 2020366","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020367","SC 2020367","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020368","SC 2020368","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020369","SC 2020369","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020370","SC 2020370","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020371","SC 2020371","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020372","SC 2020372","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020373","SC 2020373","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020374","SC 2020374","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020375","SC 2020375","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020376","SC 2020376","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020377","SC 2020377","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020378","SC 2020378","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020379","SC 2020379","Kilchurn Castle ","Historic Scotland Photographic Library","Item Level","5/1984",
"2020411","SC 2020411","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020412","SC 2020412","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020413","SC 2020413","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020414","SC 2020414","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020415","SC 2020415","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020416","SC 2020416","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020417","SC 2020417","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020418","SC 2020418","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020419","SC 2020419","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020420","SC 2020420","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020421","SC 2020421","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020422","SC 2020422","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020423","SC 2020423","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020424","SC 2020424","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020425","SC 2020425","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020426","SC 2020426","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020478","SC 2020478","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020479","SC 2020479","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020480","SC 2020480","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020481","SC 2020481","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020482","SC 2020482","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020483","SC 2020483","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020484","SC 2020484","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020485","SC 2020485","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020486","SC 2020486","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020487","SC 2020487","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020488","SC 2020488","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020489","SC 2020489","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020490","SC 2020490","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020491","SC 2020491","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020492","SC 2020492","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020493","SC 2020493","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020509","SC 2020509","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020510","SC 2020510","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020511","SC 2020511","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020512","SC 2020512","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020513","SC 2020513","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020514","SC 2020514","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020515","SC 2020515","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020516","SC 2020516","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020517","SC 2020517","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020518","SC 2020518","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020519","SC 2020519","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020520","SC 2020520","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020521","SC 2020521","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020522","SC 2020522","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020523","SC 2020523","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020524","SC 2020524","Kilchurn Castle Work Progress","Historic Scotland Photographic Library","Item Level","29/3/1983",
"2020590","SC 2020590","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020591","SC 2020591","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020592","SC 2020592","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020593","SC 2020593","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020594","SC 2020594","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020595","SC 2020595","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020596","SC 2020596","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020597","SC 2020597","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020598","SC 2020598","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020599","SC 2020599","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020600","SC 2020600","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020601","SC 2020601","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020602","SC 2020602","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020603","SC 2020603","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020604","SC 2020604","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020605","SC 2020605","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020606","SC 2020606","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020607","SC 2020607","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020608","SC 2020608","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020609","SC 2020609","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020610","SC 2020610","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020611","SC 2020611","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020612","SC 2020612","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020613","SC 2020613","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020614","SC 2020614","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020683","SC 2020683","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020684","SC 2020684","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020685","SC 2020685","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020686","SC 2020686","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020687","SC 2020687","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020688","SC 2020688","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020689","SC 2020689","Kilchurn Castle, general View. Photograph taken for 'Castles of Argyll' book.","Historic Scotland Photographic Library","Item Level","1991",
"2020690","SC 2020690","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020691","SC 2020691","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
"2020692","SC 2020692","Kilchurn Castle General Views for "Castles of Argyll"","Historic Scotland Photographic Library","Item Level","1991",
