"Canmore-download-Tue, 23 Apr 2024 18:38:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"126344","A 64986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126345","A 64987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126346","A 64988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126347","A 64989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126348","A 64990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126349","A 64991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126350","A 64992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126351","A 77782","View from SW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"126352","A 77783","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"126353","ST 2953","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"126354","ST 2954","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"126355","ST 2955","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"497082","C 55931 CN","Oblique aerial view from the SSW.","-","Item Level","20/2/1996",
"497083","C 55932 CN","Oblique aerial view from the SE.","-","Item Level","20/2/1996",
"497087","C 98592 CS","Oblique aerial view from the WSW.","-","Item Level","20/2/1996",
"497088","C 98593 CS","Oblique aerial view from the SSW.","-","Item Level","20/2/1996",
"497090","C 98594 CS","Oblique aerial view from the SE.","-","Item Level","20/2/1996",
"861801","ST 1444","View of stone panel dated 1566 from Torwood Castle, exhibited at Falkirk Museum.","-","Item Level","-",
"867660","ST 447","Detail of ground floor window in S elevation.","-","Item Level","-",
"867661","ST 649","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867662","ST 716","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867663","ST 717","View of entrance doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867664","ST 872","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867666","ST 1442","Detail of remains of turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867667","ST 1443","Detail of diamond-shaped lights in S front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"867674","ST 1445","Detail of turret.","-","Item Level","-",
"867675","ST 1446","Detail of wall.","-","Item Level","-",
"867677","ST 1447","Detail of hall fireplace.","-","Item Level","-",
"867678","ST 1448","Detail of second floor fireplace.","-","Item Level","-",
"867683","B 53293 PO","Detail of ruined tower.","Simon Montgomery","Item Level","1988",
"868728","STD 129/1","Courtyard, ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1014380","E 23455","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1014381","E 23456","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1014382","E 23457","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1015423","SC 1015423","Oblique aerial view centred on the remains of Torwood castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1250636","DP 107374","Oblique aerial view of Torwood Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250637","DP 107375","Oblique aerial view of Torwood Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250639","DP 107376","Oblique aerial view of Torwood Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250640","DP 107377","Oblique aerial view of Torwood Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250641","DP 107378","Oblique aerial view of Torwood Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250642","DP 107379","Oblique aerial view of Torwood Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250643","DP 107380","Oblique aerial view of Torwood Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1277315","DP 117975","Torwood Castle  North elevation","Buildings at Risk Register","Item Level","20/6/2011",
"1277316","DP 117976","Torwood Castle  North/ west elevations","Buildings at Risk Register","Item Level","20/6/2011",
"1277317","DP 117977","Torwood Castle  East gable and south elevation.","Buildings at Risk Register","Item Level","14/9/2009",
"1277318","DP 117978","Torwood Castle  North elevation.","Buildings at Risk Register","Item Level","14/9/2009",
"1277319","DP 117979","Torwood Castle  South elevation.","Buildings at Risk Register","Item Level","14/9/2009",
"1277320","DP 117980","Torwood Castle  West gable.","Buildings at Risk Register","Item Level","14/9/2009",
"1277321","DP 117981","Torwood Castle  Approach from north.","Buildings at Risk Register","Item Level","14/9/2009",
"1475814","DP 211807","From North","Buildings at Risk Register","Item Level","10/3/2015",
"1475815","DP 211808","West Elevation","Buildings at Risk Register","Item Level","10/3/2015",
"1475816","DP 211809","South Elevation","Buildings at Risk Register","Item Level","10/3/2015",
"1669734","SC 1669734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669735","SC 1669735","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669736","SC 1669736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669737","SC 1669737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669738","SC 1669738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669739","SC 1669739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669740","SC 1669740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669797","SC 1669797","Oblique aerial view from the SSW.","-","Item Level","20/2/1996",
"1669798","SC 1669798","Oblique aerial view from the SE.","-","Item Level","20/2/1996",
"1669837","SC 1669837","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1669838","SC 1669838","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1669839","SC 1669839","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726389","SC 1726389","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1726390","SC 1726390","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1726391","SC 1726391","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1836000","DP 305536","View from South East ","Historic Environment Scotland","Item Level","15/8/2019",
"1836001","DP 305537","View of North elevation","Historic Environment Scotland","Item Level","15/8/2019",
"1836002","DP 305538","Courtyard wall from West","Historic Environment Scotland","Item Level","15/8/2019",
"1884825","DP 309941","Dampness to North Elevation ","Historic Environment Scotland","Item Level","-",
"1884826","DP 309942","Torwood Castle from South East ","Historic Environment Scotland","Item Level","-",
"2432588","SC 2432588","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432589","SC 2432589","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432590","SC 2432590","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432591","SC 2432591","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432592","SC 2432592","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432593","SC 2432593","Torwood Castle, NS88SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432594","SC 2432594","Torwood Castle, NS88SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432595","SC 2432595","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432596","SC 2432596","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494101","SC 2494101","View from SW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2494102","SC 2494102","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2494482","SC 2494482","View of stone panel dated 1566 from Torwood Castle, exhibited at Falkirk Museum.","-","Item Level","-",
"2494499","SC 2494499","Detail of ground floor window in S elevation.","-","Item Level","-",
"2697471","SC 2697471","Oblique aerial view from the WSW.","-","Item Level","20/2/1996",
"2697472","SC 2697472","Oblique aerial view from the SSW.","-","Item Level","20/2/1996",
"2697473","SC 2697473","Oblique aerial view from the SE.","-","Item Level","20/2/1996",
